"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.9427672002","-28.8400773916","15800","Acacia falciformis","1784377","1989-05-28","1989-05-28","1520875","<UNNAMED>","Along Pyramids Road, Girraween National Park, Boundary near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.05939604","-25.57341316","15800","Acacia falciformis","1940070","1983-09-01","1983-09-30","1434358","<UNNAMED>","Coast Range, 9km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.001085332","-22.998424323","15800","Acacia falciformis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","145.49278","-17.6234656","15800","Acacia falciformis","1573123","1770-04-19","2000-11-07","1389757","<UNNAMED>","Ravenshoe, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.8261154553","-25.4900918422","15800","Acacia falciformis","1656998","1983-05-18","1983-05-18","1437707","<UNNAMED>","Lonesome National Park, Arcadia Valley, South of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177622966","-28.4150780546","15800","Acacia falciformis","1942646","1958-10-05","1958-10-05","1716068","<UNNAMED>","Near Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9493337948","-26.9292402875","15800","Acacia falciformis","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.9338888888","-26.9","15800","Acacia falciformis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.40942558","-21.22343939","15800","Acacia falciformis","1573990","1976-08-30","1976-08-30","1364947","<UNNAMED>","16.6km from Eungella along Eungella Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0517178311","-25.5741358046","15800","Acacia falciformis","1651281","1990-09-28","1990-09-28","1414959","<UNNAMED>","Mount Walsh, 7km S of BIggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.842753175","-22.8734271823","15800","Acacia falciformis","1688758","1991-05-02","1991-05-02","1482576","<UNNAMED>","Mount Slopeaway, 5km SW from Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.4455311205","-28.280352323","15800","Acacia falciformis","1692659","1995-08-09","1995-08-09","1504626","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.3083156369","-25.1453643784","15800","Acacia falciformis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","145.35833295","-17.27180082","15800","Acacia falciformis","1735119","2001-10-25","2001-10-25","1536789","<UNNAMED>","Herberton Range, Mt Baldy SF 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.1960770504","-28.0653461724","15800","Acacia falciformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.91776663","-25.24841793","15800","Acacia falciformis","1511336","1977-05-24","1977-05-24","1386850","<UNNAMED>","Isla Gorge, near creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.8469444444","-25.5191666667","15800","Acacia falciformis","2071856","2022-04-16","2022-04-16","1791335","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.2038386213","-25.1979744973","15800","Acacia falciformis","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","151.344398575","-23.929532013","15800","Acacia falciformis","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"125","148.8261154553","-25.4900918422","15800","Acacia falciformis","1617900","1982-05-19","1982-05-19","1405500","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.54388889","-17.11416667","15800","Acacia falciformis","1920531","2007-01-25","2007-01-25","1678706","<UNNAMED>","Danbulla National Park, Tinaroo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.92278429","-28.80240275","15800","Acacia falciformis","1794300","2010-03-09","2010-03-09","1627658","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.084406022","-25.4150834221","15800","Acacia falciformis","1553011","1966-03-31","1966-03-31","1351481","<UNNAMED>","11-12km S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9374532175","-26.9028521258","15800","Acacia falciformis","1719995","1997-05-07","1997-05-07","1551968","<UNNAMED>","Ngungun, W of Glass House Mountains town (EX COLL 26 54 16 152 56 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.236242","-25.02626121","15800","Acacia falciformis","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.342732599","-23.933143005","15800","Acacia falciformis","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"132","148.50138889","-21.2","15800","Acacia falciformis","1899250","2006-06-07","2006-06-07","1680828","<UNNAMED>","12.1km by road from Eungella township towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4093916207","-25.4400809994","15800","Acacia falciformis","1765360","1999-05-20","1999-05-20","1567310","<UNNAMED>","Wongi State Forest 1294.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9330713107","-26.9307166848","15800","Acacia falciformis","1729772","1997-09-24","1997-09-24","1564592","<UNNAMED>","Mt Tibberoowuccum SF 589 4km NW of Beerburrum (r) Grid ref: 9444-932210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3594440568","-17.3734674866","15800","Acacia falciformis","1778456","1997-05-18","1997-05-18","1566036","<UNNAMED>","Baal Gammon, E of Watsonville, ca.1.5 km along power line access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9593976619","-26.9067410147","15800","Acacia falciformis","1954087","1909-09-01","1909-09-30","1531658","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6286111111","-28.2508333333","15800","Acacia falciformis","1621133","1990-09-19","1990-09-19","1431160","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8836111111","-26.8855555555","15800","Acacia falciformis","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0927204314","-26.423402815","15800","Acacia falciformis","1555146","1920-01-01","1920-01-31","1388648","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.54443728","-17.11263133","15800","Acacia falciformis","1690596","1995-11-15","1995-11-15","1490878","<UNNAMED>","State Forest 185 Danb ulla (GPS 17 06 51 145 32 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9416666667","-26.925","15800","Acacia falciformis","1633772","1959-09-19","1959-09-19","1420088","<UNNAMED>","Foot of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.46826694","-17.5992","15800","Acacia falciformis","1912331","2005-04-22","2005-04-22","1689242","<UNNAMED>","3km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5261154553","-25.2067585088","15800","Acacia falciformis","1707935","1991-05-23","1991-05-23","1506892","<UNNAMED>","Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2397222222","-23.9963888889","15800","Acacia falciformis","1904512","2003-10-12","2003-10-12","1685035","<UNNAMED>","S of Calliope Crossroads, Calliope-Benaraby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9358333333","-26.8983333333","15800","Acacia falciformis","1951649","1931-04-20","1931-04-20","1709751","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.3066063372","-25.1293424604","15800","Acacia falciformis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","152.9427309953","-26.8734076814","15800","Acacia falciformis","1690747","1960-09-18","1960-09-18","1499137","<UNNAMED>","Coochin Hills, near Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.7546099327","-22.6516929932","15800","Acacia falciformis","1968651","2011-04-15","2011-04-15","1725868","<UNNAMED>","Shoalwater Bay Military area, 15km east of Samuel Hill. Site number 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9363888889","-26.8972222222","15800","Acacia falciformis","1563268","1931-04-20","1931-04-20","1343879","<UNNAMED>","Upper slopes of Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.935","-26.9005555556","15800","Acacia falciformis","1598820","1978-06-08","1978-06-08","1443208","<UNNAMED>","Mt Ngungun, edge of south eastern gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9260627442","-24.6067515336","15800","Acacia falciformis","1667252","1770-04-19","2000-11-07","1498334","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.1233941215","-25.8669749247","15800","Acacia falciformis","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","151.9576631583","-28.7344023839","15800","Acacia falciformis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"154","148.0927802261","-24.123429226","15800","Acacia falciformis","1608373","1987-09-04","1987-09-04","1424880","<UNNAMED>","On side of main road on staircase, S. of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9166666667","-28.5833333333","15800","Acacia falciformis","1884213","1929-09-07","1929-09-07","1669793","<UNNAMED>","Granite Belt Collections.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.4925","-21.2358333333","15800","Acacia falciformis","1920951","2006-06-07","2006-06-07","1705202","<UNNAMED>","3.4km along Cockies Creek Road from junction at Eungella Dam Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.686071965","-25.737027405","15800","Acacia falciformis","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","152.5","-28.2","15800","Acacia falciformis","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.6977373757","-25.698415906","15800","Acacia falciformis","1729155","1996-11-05","1996-11-05","1527082","<UNNAMED>","Campbell Creek, W of Mt Brian, Mitch Carlaw's property (GPS 25 42 00 151 41 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1685778","-16.4257028","15800","Acacia falciformis","2007432","2020-07-23","2020-07-23","1738493","<UNNAMED>","Ca 1.3km N of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4380556","-28.2980556","15800","Acacia falciformis","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
