"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.195511737","-24.112031908","11300","Flindersia australis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","150.969684093","-24.699527773","11300","Flindersia australis","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","150.351080905","-24.131749791","11300","Flindersia australis","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","150.93440453","-23.865087934","11300","Flindersia australis","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","149.1641443957","-22.473987194","11300","Flindersia australis","1737713","2003-03-28","2003-03-28","1520936","<UNNAMED>","Old Bruce Highway from Sarina to Marlborough, 1km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.117722491","-26.365072206","11300","Flindersia australis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.084394993","-25.431748083","11300","Flindersia australis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","148.8986111111","-21.2338888888","11300","Flindersia australis","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"121","152.9884137288","-27.5360748131","11300","Flindersia australis","1744525","2004-08-06","2004-08-06","1564103","<UNNAMED>","Kennard Street, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.062171029","-25.129248843","11300","Flindersia australis","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","151.087180376","-23.834532294","11300","Flindersia australis","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","152.967731745","-27.165072055","11300","Flindersia australis","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.92884054","-25.209805409","11300","Flindersia australis","29889","1996-09-12","1996-09-12","12582","NP_ GOODH31","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","152.8419","-26.4169","11300","Flindersia australis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","151.848568096","-25.658415816","11300","Flindersia australis","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","152.81549","-27.068319","11300","Flindersia australis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"129","151.584410155","-26.165083903","11300","Flindersia australis","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.088286956","-25.775914291","11300","Flindersia australis","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","152.5841667","-25.816667","11300","Flindersia australis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.0136022159","-24.6350918998","11300","Flindersia australis","459330","1999-09-12","","453076","INCIDENTAL","Expedition Range, W of Moura (Vine thicket)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8302777777","-27.0802777777","11300","Flindersia australis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8558","-26.4014","11300","Flindersia australis","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","149.6094042248","-20.873431498","11300","Flindersia australis","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.595941583","-25.52885537","11300","Flindersia australis","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.176067871","-27.923401686","11300","Flindersia australis","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.451344953","-24.868418403","11300","Flindersia australis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","147.8638536374","-21.1949680682","11300","Flindersia australis","1672596","1993-01-08","1993-01-08","1469469","<UNNAMED>","'Newlands', grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.851058874","-26.315074685","11300","Flindersia australis","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.637172004","-26.207853725","11300","Flindersia australis","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","152.8843","-26.2127","11300","Flindersia australis","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.902172346","-26.652017464","11300","Flindersia australis","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","150.462190107","-23.61814309","11300","Flindersia australis","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","148.5363514008","-20.2834957656","11300","Flindersia australis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.920507006","-25.244249354","11300","Flindersia australis","29882","1996-09-12","1996-09-12","12575","NP_ GOODH22","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","152.9709","-26.284","11300","Flindersia australis","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"148","153.163009739","-27.663402384","11300","Flindersia australis","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","151.9699736976","-27.5203432543","11300","Flindersia australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.4400285221","-25.798753613","11300","Flindersia australis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","153.209399711","-27.823401715","11300","Flindersia australis","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.17581167","-26.872005","11300","Flindersia australis","2124302","2023-06-02","2023-06-02","1828718","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"153","152.678283207","-26.293965235","11300","Flindersia australis","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.583836033","-25.803133113","11300","Flindersia australis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.084402328","-23.881754108","11300","Flindersia australis","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","151.94522974","-25.264249181","11300","Flindersia australis","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","151.863008539","-25.293416585","11300","Flindersia australis","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","152.2760582874","-25.256747666","11300","Flindersia australis","1559484","1968-10-24","1968-10-24","1392042","<UNNAMED>","2M W of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.684392902","-24.131752958","11300","Flindersia australis","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","153.226065831","-27.79006832","11300","Flindersia australis","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.844","-26.3006","11300","Flindersia australis","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","153.0010731876","-27.9983902426","11300","Flindersia australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"163","149.8691666667","-22.8741666667","11300","Flindersia australis","1811940","2008-04-14","2008-04-14","1640102","<UNNAMED>","Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.834420307","-23.498423566","11300","Flindersia australis","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","150.9552116569","-24.7711356012","11300","Flindersia australis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","153.226066231","-27.840068224","11300","Flindersia australis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","148.911258072","-25.9010679994","11300","Flindersia australis","1773349","2001-05-10","2001-05-10","1560220","<UNNAMED>","Beilba NP, north of EW road through the park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.2971694","-25.220081","11300","Flindersia australis","1800132","2006-08-22","2006-08-22","1635987","<UNNAMED>","John Bunn's farm about 2km E of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.898285732","-25.274527367","11300","Flindersia australis","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","151.8571912966","-26.5114702142","11300","Flindersia australis","1843189","2007-05-09","2007-05-09","1605026","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.051081754","-25.715086131","11300","Flindersia australis","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","151.684399603","-25.181750427","11300","Flindersia australis","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.8747","-26.4257","11300","Flindersia australis","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","153.1350057267","-28.2624704383","11300","Flindersia australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"175","148.5844152086","-20.2484396172","11300","Flindersia australis","1561033","1965-05-25","1965-05-25","1383801","<UNNAMED>","Mt Dryander NE of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7571111","-26.662","11300","Flindersia australis","2123226","2023-10-14","2023-10-14","1828120","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.342750412","-28.098407477","11300","Flindersia australis","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","152.17573","-26.872243333","11300","Flindersia australis","2124220","2023-06-02","2023-06-02","1828558","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"179","151.188012222","-23.723977515","11300","Flindersia australis","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","151.301067532","-24.331753935","11300","Flindersia australis","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.920784832","-25.225638404","11300","Flindersia australis","29887","1996-09-12","1996-09-12","12580","NP_ GOODH27","Goodnight Scrub NP: approx. 500 m north of the intersectionof B Traverse Rd and Gayndah Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","152.9169021709","-27.3509064325","11300","Flindersia australis","1526281","1932-11-19","1932-11-19","1360544","<UNNAMED>","North Pine River at Draper's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.2594221703","-22.6234324368","11300","Flindersia australis","1569951","1974-09-24","1974-09-24","1354555","<UNNAMED>","Bruce Hwy 89K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.1172203898","-25.0923099913","11300","Flindersia australis","1682295","1993-10-14","1993-10-14","1512439","<UNNAMED>","50km past Glenhaughton Station Homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.567731262","-24.531752805","11300","Flindersia australis","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","148.8977777777","-21.2327777777","11300","Flindersia australis","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"187","151.9723889","-26.1641111","11300","Flindersia australis","2117738","2023-02-26","2023-02-26","1824827","<UNNAMED>","Boat Mountain CP, end of Hebbel Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9177570999","-27.5817458321","11300","Flindersia australis","1579800","1770-04-19","2000-11-07","1390528","<UNNAMED>","Main Range C 65M W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.1094003744","-23.8900879566","11300","Flindersia australis","1694785","1994-10-17","1994-10-17","1478178","<UNNAMED>","Boyles road Yarwun, opposite stockyards, approx 10.5km SSW Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.8803438449","-26.3893543796","11300","Flindersia australis","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","152.0847","-27.7665","11300","Flindersia australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"192","149.5664333","-22.3692833","11300","Flindersia australis","2099259","2022-10-12","2022-10-12","1813095","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.234401281","-24.281752985","11300","Flindersia australis","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","151.917732896","-25.531748453","11300","Flindersia australis","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","150.967723516","-23.648413351","11300","Flindersia australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.4757187028","-25.7406096671","11300","Flindersia australis","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"197","152.6867433394","-27.2195662383","11300","Flindersia australis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"198","152.175","-26.975","11300","Flindersia australis","1745990","2000-11-13","2000-11-13","1521021","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.10675","-23.5304444","11300","Flindersia australis","1979604","2019-10-10","2019-10-10","1733211","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.7510999605","-25.4150845999","11300","Flindersia australis","1566070","1963-10-16","1963-10-16","1390529","<UNNAMED>","On Leichhardt Hwy 18M N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.330513632","-24.8920283436","11300","Flindersia australis","1832243","2004-12-11","2004-12-11","1581438","<UNNAMED>","McLaughtin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.901063894","-25.298416274","11300","Flindersia australis","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","152.786","-26.3653","11300","Flindersia australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"204","152.0013672795","-25.6309027302","11300","Flindersia australis","1798782","2009-10-09","2009-10-09","1611357","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 15km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7941334913","-28.2528487002","11300","Flindersia australis","1679163","1993-11-03","1993-11-03","1481220","<UNNAMED>","Barney View Road Barney View (GPS 28 15 16 152 47 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.7319134","-25.52264136","11300","Flindersia australis","1749803","2003-08-31","2003-08-31","1553198","<UNNAMED>","Lonesome Section, Expedition National Park, on flat country near old front gate, adjacent to phone tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.906619909","-25.309527219","11300","Flindersia australis","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","151.866897598","-25.306472528","11300","Flindersia australis","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","153.226066378","-27.856734852","11300","Flindersia australis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.9417","-26.3591","11300","Flindersia australis","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","148.8977777777","-21.2308333333","11300","Flindersia australis","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"212","153.29273256","-27.923400781","11300","Flindersia australis","2164830","1993-02-17","1993-02-17","1856727","<UNNAMED>","yallaroi road 0.3 to 0.4 km from T junction North Gorge Road, in roadside gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.9177264","-26.41507532","11300","Flindersia australis","1947255","1962-11-02","1962-11-02","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.428009928","-28.188121265","11300","Flindersia australis","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","152.6872222222","-27.1880555556","11300","Flindersia australis","1808475","2006-08-13","2006-08-13","1590475","<UNNAMED>","Hillside just N of White Cedar picnic area which is on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.91038349","-28.30701537","11300","Flindersia australis","1830224","2005-09-20","2005-09-20","1615738","<UNNAMED>","Approx. 5km N of the NSW/QLD border on the Kyogle to Rathdowney road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.114124898","-23.889532139","11300","Flindersia australis","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"218","148.25109459","-21.91510532","11300","Flindersia australis","1573528","1962-11-30","1962-11-30","1366354","<UNNAMED>","Moranbah Homestead 43M SW of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.3232896661","-26.1153567319","11300","Flindersia australis","1688787","1991-10-24","1991-10-24","1507890","<UNNAMED>","State Forest 220 Malmaison, 1km SSW of Oakview SF barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.001085332","-22.998424323","11300","Flindersia australis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","153.242732357","-27.806734837","11300","Flindersia australis","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.283902","-26.896395","11300","Flindersia australis","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.977732789","-25.66563717","11300","Flindersia australis","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","151.0213611178","-26.0395294057","11300","Flindersia australis","1765989","2003-07-17","2003-07-17","1569884","<UNNAMED>","Blue Hills, 2km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9461388889","-27.5021111111","11300","Flindersia australis","1856946","2014-12-17","2014-12-17","1646615","<UNNAMED>","Blue Mountains Heights, off Hi-winds Road, NW of Mt Kynoch; Lot/Plan: 771/SP106677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
