"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"361","150.43444891","-28.20675359","1585","Petrochelidon ariel","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"362","150.43028327","-28.29842014","1585","Petrochelidon ariel","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"363","150.6629526","-27.14721051","1585","Petrochelidon ariel","1187762","2008-11-25","2008-11-25","1072759","INCIDENTAL","13km south-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"364","149.996395","-26.329025","1585","Petrochelidon ariel","1186832","2009-09-17","2009-09-17","1071817","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"365","143.4711111111","-15.4791666666","1585","Petrochelidon ariel","1395216","2015-07-15","","1236045","INCIDENTAL","Punchbowl, Alice River Rd, 'Killarney', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"366","152.04273007","-25.51091503","1585","Petrochelidon ariel","486264","1930-10-01","1930-10-31","488432","28380","Biggenden","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"367","152.75938409","-25.27757744","1585","Petrochelidon ariel","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"368","144.3786","-28.65757","1585","Petrochelidon ariel","1302152","2013-12-08","2013-12-08","1168343","INCIDENTAL","Boorara Base","100","14659","C4C Boorara","3461","Department of Environment, Science and Innovation","DES"
"369","144.3327","-28.82764","1585","Petrochelidon ariel","1270102","2013-03-31","2013-03-31","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"370","144.24186","-28.75142","1585","Petrochelidon ariel","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"371","144.78771","-28.6877","1585","Petrochelidon ariel","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"372","145.777325","-16.928432","1585","Petrochelidon ariel","1347288","2012-09-20","2012-09-20","1204604","INCIDENTAL","Vacant block, west side of Sheridan Street, Cairns, between Hartley Street and Wharf Street","30","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"373","150.059414374","-25.0317552467","1585","Petrochelidon ariel","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"374","153.04134245","-27.29701521","1585","Petrochelidon ariel","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"375","153.04134245","-27.29701521","1585","Petrochelidon ariel","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"376","149.4845","-21.53264","1585","Petrochelidon ariel","870915","2004-07-27","","813059","INCIDENTAL","Cape Palmerston, Cape","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"377","147.8676573145","-19.8602645829","1585","Petrochelidon ariel","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"378","139.436933","-19.432986","1585","Petrochelidon ariel","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","146.141421","-18.737466","1585","Petrochelidon ariel","1260818","2012-10-03","2012-10-03","1135971","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","138.48221","-18.70665","1585","Petrochelidon ariel","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"381","138.48374","-18.71646","1585","Petrochelidon ariel","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"382","138.48843","-18.69666","1585","Petrochelidon ariel","1194943","2011-06-28","2011-06-28","1079392","<UNNAMED>","Island Stack (top)","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"383","138.45539","-18.73537","1585","Petrochelidon ariel","1194992","2011-06-30","2011-06-30","1079412","<UNNAMED>","Chopper Stop 5, c5km 220 degrees from base","120","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"384","142.6413888888","-9.3819444444","1585","Petrochelidon ariel","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"385","153.00384282","-27.26784894","1585","Petrochelidon ariel","505131","1992-05-13","1992-05-13","510058","58966","John Oxley Park, Petrie","500","1174","Cartner & Cartner (1992)","3461","Department of Environment, Science and Innovation","DES"
"386","146.703327","-19.21511968","1585","Petrochelidon ariel","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"387","146.0287","-17.9367","1585","Petrochelidon ariel","1255156","2011-07-19","2011-07-19","1131347","CFT05","Sugar Cane Creek, Tully-Mission Beach Road, Mount Mackay National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"388","146.1686","-18.5331","1585","Petrochelidon ariel","1255192","2011-07-20","2011-07-20","1131315","CFT09","Arnot Creek, Mount Gardiner Road, Bemerside","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"389","153.00106724","-27.51923717","1585","Petrochelidon ariel","543767","1984-06-01","1984-06-30","537358","123624","Toohey Forest (Far sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"390","152.049915565","-24.631202894","1585","Petrochelidon ariel","32915","1998-03-03","1998-03-03","15139","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"391","152.405776815","-25.09674679","1585","Petrochelidon ariel","33871","1997-05-01","1997-05-01","15854","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"392","152.183835432","-24.974804485","1585","Petrochelidon ariel","34137","1997-06-22","1997-06-22","16102","ARC","Burnett River","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"393","152.183835432","-24.974804485","1585","Petrochelidon ariel","34138","1997-06-22","1997-06-22","16103","ARC","Burnett River","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"394","152.183835432","-24.974804485","1585","Petrochelidon ariel","34139","1997-06-22","1997-06-22","16104","ARC","Burnett River","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"395","148.6216352544","-24.4640115217","1585","Petrochelidon ariel","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"396","148.6173928396","-24.4678312581","1585","Petrochelidon ariel","566964","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"397","148.5262354618","-24.477493097","1585","Petrochelidon ariel","566989","2002-04-08","","552787","3.5 Albinia Downs upper","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"398","141.1024999988","-27.59833333","1585","Petrochelidon ariel","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"399","152.0780555555","-28.4283333333","1585","Petrochelidon ariel","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"400","152.0780555555","-28.4283333333","1585","Petrochelidon ariel","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","139.39275","-19.4771666666","1585","Petrochelidon ariel","1199767","2011-11-17","","1083284","<UNNAMED>","Chidna: gully nr Mt Oxide Mine","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"402","153.40939363","-27.49006775","1585","Petrochelidon ariel","496185","1921-04-01","1921-04-30","499096","44826","Dunwich-Myora area, Nth Stradbroke Is","1800","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"403","153.451111","-27.5649999966","1585","Petrochelidon ariel","935640","1920-01-01","1920-12-31","871343","200703","North Stradbroke Island (general)","19000","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"404","152.0404281585","-27.6768651953","1585","Petrochelidon ariel","1281729","2013-05-22","2013-05-22","1150940","Stephens Property, Lowanna, Rockmount","Stephens Property, Lowanna, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","149.1475","-21.0394","1585","Petrochelidon ariel","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"406","151.43442152","-27.06508342","1585","Petrochelidon ariel","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"407","148.27999","-20.0375","1585","Petrochelidon ariel","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","152.36858","-23.85768","1585","Petrochelidon ariel","985830","1969-05-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.915","-23.4425","1585","Petrochelidon ariel","986240","1987-03-22","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.915","-23.4425","1585","Petrochelidon ariel","986333","1984-05-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","146.8641667","-19.28833333","1585","Petrochelidon ariel","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","147.1255556","-19.44888889","1585","Petrochelidon ariel","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","146.7","-19.2","1585","Petrochelidon ariel","986708","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","146.7","-19.2","1585","Petrochelidon ariel","986710","2002-05-15","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","148.77106","-20.23229","1585","Petrochelidon ariel","989964","1997-10-11","","911312","20045-S-RF","Almora Reef","156","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","148.87098","-20.0893","1585","Petrochelidon ariel","990518","1997-09-21","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","146.475","-19.08333","1585","Petrochelidon ariel","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","146.475","-19.08333","1585","Petrochelidon ariel","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","146.475","-19.08333","1585","Petrochelidon ariel","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","146.475","-19.08333","1585","Petrochelidon ariel","993271","1999-01-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","146.475","-19.08333","1585","Petrochelidon ariel","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","146.475","-19.08333","1585","Petrochelidon ariel","993277","1998-12-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","146.475","-19.08333","1585","Petrochelidon ariel","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","146.475","-19.08333","1585","Petrochelidon ariel","993281","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","146.475","-19.08333","1585","Petrochelidon ariel","993282","1999-11-14","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","146.475","-19.08333","1585","Petrochelidon ariel","993283","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","146.475","-19.08333","1585","Petrochelidon ariel","993289","2000-03-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","146.5830556","-19.145","1585","Petrochelidon ariel","993310","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","146.5830556","-19.145","1585","Petrochelidon ariel","993313","1998-12-20","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","146.5830556","-19.145","1585","Petrochelidon ariel","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","146.5830556","-19.145","1585","Petrochelidon ariel","993322","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","146.5830556","-19.145","1585","Petrochelidon ariel","993355","1997-12-11","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","146.2833333","-18.56666667","1585","Petrochelidon ariel","993412","1998-02-28","","909249","<UNNAMED>","Halifax","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","147.1255556","-19.44888889","1585","Petrochelidon ariel","993414","2000-04-16","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","146.33333","-18.52667","1585","Petrochelidon ariel","993437","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","146.9219444","-19.21805556","1585","Petrochelidon ariel","993458","1998-02-22","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","146.6833333","-19.18166667","1585","Petrochelidon ariel","993479","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","146.6833333","-19.18166667","1585","Petrochelidon ariel","993481","1998-06-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","146.6833333","-19.18166667","1585","Petrochelidon ariel","993523","1999-07-02","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","146.6833333","-19.18166667","1585","Petrochelidon ariel","993535","1999-03-23","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","146.6833333","-19.18166667","1585","Petrochelidon ariel","993537","1999-07-02","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","147.1667","-19.40833","1585","Petrochelidon ariel","993553","2000-04-02","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","151.1596","-23.62231","1585","Petrochelidon ariel","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","146.23577","-18.36283","1585","Petrochelidon ariel","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","149.04256","-20.44553","1585","Petrochelidon ariel","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","151.70753","-23.2968","1585","Petrochelidon ariel","1124421","1981-06-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","153.23438","-27.38778","1585","Petrochelidon ariel","1403066","2016-08-09","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"448","152.2469444433","-28.2274999966","1585","Petrochelidon ariel","931783","1925-09-01","1925-09-01","867486","193218","Emu Vale District","9000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"449","152.45940868","-27.43174129","1585","Petrochelidon ariel","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"450","147.245522557","-19.5692888973","1585","Petrochelidon ariel","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"451","142.7391666666","-25.3033333333","1585","Petrochelidon ariel","461076","2000-11-13","2000-11-13","454741","INCIDENTAL","Cooper Creek - north of Currareva Homestead","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"452","142.7433333333","-25.3702777777","1585","Petrochelidon ariel","461090","2000-09-18","2000-09-18","454684","INCIDENTAL","Cooper Creek - Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"453","138.8647222222","-25.8972222222","1585","Petrochelidon ariel","461091","2000-09-19","2000-09-19","454685","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"454","139.4661666666","-24.3646666666","1585","Petrochelidon ariel","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"455","139.4661666666","-24.3646666666","1585","Petrochelidon ariel","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"456","142.7456666666","-25.3691666666","1585","Petrochelidon ariel","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"457","139.3383333333","-21.6743333333","1585","Petrochelidon ariel","461165","2001-08-26","","454809","INCIDENTAL","Cat Dam - 100km south Mt Isa","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"458","139.5605","-25.2413333333","1585","Petrochelidon ariel","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"459","139.6496666666","-24.9136666666","1585","Petrochelidon ariel","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"460","142.3286111111","-23.6383333333","1585","Petrochelidon ariel","570551","2000-09-25","2000-09-26","553997","INCIDENTAL","mayne river","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"461","147.32054228","-19.55678177","1585","Petrochelidon ariel","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"462","149.1802777766","-21.13583333","1585","Petrochelidon ariel","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"463","149.1844444433","-21.1274999966","1585","Petrochelidon ariel","921749","1996-11-14","1996-11-14","857452","174680","Barnes Creek area, North Mackay","500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"464","144.630361061","-28.7776318466","1585","Petrochelidon ariel","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"465","153.2857","-27.5816","1585","Petrochelidon ariel","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"466","138.7427777766","-25.6649999966","1585","Petrochelidon ariel","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"467","138.5904585282","-23.3231306005","1585","Petrochelidon ariel","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"468","138.35175","-23.0629169049","1585","Petrochelidon ariel","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"469","138.2903187552","-23.049586792","1585","Petrochelidon ariel","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"470","138.3304815618","-23.0868368916","1585","Petrochelidon ariel","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"471","138.347","-23.0628888888","1585","Petrochelidon ariel","1015375","2007-04-03","2007-04-05","933092","CPOP07","Upstream of the S-Bend, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"472","138.0998333333","-23.2466666666","1585","Petrochelidon ariel","1017602","2007-04-07","2007-04-07","933104","CPOP18","Painted Gorge, Cravens Peak property, approximately 50.7km west-northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"473","150.7927777766","-23.22333333","1585","Petrochelidon ariel","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"474","148.6344444433","-21.1149999966","1585","Petrochelidon ariel","921751","1981-07-01","1981-07-31","857454","174682","7-8km S of Doolamai Cave in valley (100m asl), Finch Hatton Gorge","900","9877","Crouther (1983)","3461","Department of Environment, Science and Innovation","DES"
"475","148.03446847","-26.53176935","1585","Petrochelidon ariel","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"476","144.4401835548","-28.5574783419","1585","Petrochelidon ariel","1434675","2017-09-19","2017-09-19","1272444","INCIDENTAL","Old Boorara woolshed and bore, Boorara Section, Currawinya National Park via Hungerford SWQ","250","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"477","144.4812759328","-28.498008783","1585","Petrochelidon ariel","1434677","2017-09-19","2017-09-19","1272471","INCIDENTAL","Boorara Section, Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"478","153.18440121","-27.94006826","1585","Petrochelidon ariel","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"479","150.306620195","-23.4984235889","1585","Petrochelidon ariel","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"480","153.3922222222","-27.9736111111","1585","Petrochelidon ariel","461699","2000-10-28","","455249","Endeavour Foundation Bushland","Endeavour Foundation Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.3863888888","-27.9247222222","1585","Petrochelidon ariel","461453","2000-11-14","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.4347222222","-28.1430555555","1585","Petrochelidon ariel","461657","2001-02-26","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.480458","-28.298956","1585","Petrochelidon ariel","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"484","153.10106481","-27.43173655","1585","Petrochelidon ariel","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"485","152.96773067","-27.08173862","1585","Petrochelidon ariel","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
