"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.0185829709","-26.949631926","929","Vespadelus vulturnus","895227","1999-02-24","","838646","<UNNAMED>","Ashby LA, Googa SF near campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","150.16360707","-26.89009054","929","Vespadelus vulturnus","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"117","146.459451053","-23.4567839108","929","Vespadelus vulturnus","557075","1998-07-13","1998-07-13","543195","163302","Stock dam, Monklands Stn, Jericho Shire","1800","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"118","151.6585965409","-28.2059006784","929","Vespadelus vulturnus","913983","2005-03-26","2005-03-26","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.6589832163","-28.2665129952","929","Vespadelus vulturnus","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.6962116906","-28.2925512497","929","Vespadelus vulturnus","1017484","2007-08-25","2007-08-26","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.6962116906","-28.2925512497","929","Vespadelus vulturnus","1017487","2007-08-28","2007-08-29","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.6709082475","-28.2839405961","929","Vespadelus vulturnus","1017718","2007-08-29","2007-08-30","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.6507745","-28.20761807","929","Vespadelus vulturnus","1276379","2013-04-10","2013-04-11","1146118","Durikai misc 25","Northern section of Durikai State Forest north of apiary site 28, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","149.705","-27.2886111111","929","Vespadelus vulturnus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"125","148.9182984966","-24.1775100629","929","Vespadelus vulturnus","1146769","2009-08-11","2009-08-12","1036515","Harp Trap Site 1","Harp Trap Site 1","10","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"126","148.9182984966","-24.1775100629","929","Vespadelus vulturnus","1146770","2009-08-12","2009-08-13","1036515","Harp Trap Site 1","Harp Trap Site 1","10","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"127","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","902932","2002-03-20","2002-03-21","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"128","151.0711111111","-28.2586111111","929","Vespadelus vulturnus","1027858","2006-10-25","2006-10-26","944789","Bringalily Harp5","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.065","-28.1677777777","929","Vespadelus vulturnus","1027860","2006-10-25","2006-10-26","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.0344444444","-28.2672222222","929","Vespadelus vulturnus","1027862","2006-10-25","2006-10-26","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.0888888888","-28.3033333333","929","Vespadelus vulturnus","1027985","2006-10-24","2006-10-25","944788","Bringalily Harp4","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.0344444444","-28.2672222222","929","Vespadelus vulturnus","1027988","2006-10-24","2006-10-25","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.0711111111","-28.2586111111","929","Vespadelus vulturnus","1027989","2006-10-23","2006-10-24","944789","Bringalily Harp5","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.0888888888","-28.3033333333","929","Vespadelus vulturnus","1027990","2006-10-23","2006-10-24","944788","Bringalily Harp4","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.0344444444","-28.2672222222","929","Vespadelus vulturnus","1028065","2006-10-23","2006-10-24","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.1180555555","-28.2211111111","929","Vespadelus vulturnus","1027849","2006-10-28","2006-10-29","944792","Bringalily Harp8","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.1191666666","-28.2258333333","929","Vespadelus vulturnus","1027851","2006-10-29","2006-10-30","944791","Bringalily Harp7","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.1191666666","-28.2258333333","929","Vespadelus vulturnus","1027853","2006-10-27","2006-10-28","944791","Bringalily Harp7","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.1233333333","-28.2372222222","929","Vespadelus vulturnus","1027854","2006-10-29","2006-10-30","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.1233333333","-28.2372222222","929","Vespadelus vulturnus","1027855","2006-10-28","2006-10-29","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.1233333333","-28.2372222222","929","Vespadelus vulturnus","1027856","2006-10-27","2006-10-28","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.1180555555","-28.2211111111","929","Vespadelus vulturnus","1027865","2006-10-27","2006-10-28","944792","Bringalily Harp8","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.1236111111","-28.2063888888","929","Vespadelus vulturnus","1027929","2006-10-29","2006-10-30","944794","Bringalily Harp10","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.1216666666","-28.2216666666","929","Vespadelus vulturnus","1027932","2006-10-30","2006-10-31","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.1216666666","-28.2216666666","929","Vespadelus vulturnus","1027933","2006-10-29","2006-10-30","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.1216666666","-28.2216666666","929","Vespadelus vulturnus","1027935","2006-10-27","2006-10-28","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.1180555555","-28.2211111111","929","Vespadelus vulturnus","1027936","2006-10-30","2006-10-31","944792","Bringalily Harp8","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","147.5487023613","-26.2964614175","929","Vespadelus vulturnus","902751","2003-03-03","2003-03-04","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"149","148.1060048402","-26.086331295","929","Vespadelus vulturnus","902784","2003-02-28","2003-03-01","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"150","148.081952961","-26.1411011538","929","Vespadelus vulturnus","898863","2003-03-01","2003-03-02","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"151","148.9543262605","-27.1086347674","929","Vespadelus vulturnus","898825","2003-12-02","2003-12-03","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"152","149.9870837826","-26.567095234","929","Vespadelus vulturnus","902774","2003-02-25","2003-02-26","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","149.6061670517","-26.4641406853","929","Vespadelus vulturnus","902433","2003-09-28","2003-09-29","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"154","149.6061670517","-26.4641406853","929","Vespadelus vulturnus","902805","2003-02-14","2003-02-15","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"155","147.328978422","-26.1810239099","929","Vespadelus vulturnus","902407","2003-10-14","2003-10-15","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"156","147.328978422","-26.1810239099","929","Vespadelus vulturnus","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"157","147.328978422","-26.1810239099","929","Vespadelus vulturnus","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"158","148.9630833364","-27.1226733316","929","Vespadelus vulturnus","902405","2002-11-28","2002-11-29","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"159","147.407507522","-26.146628331","929","Vespadelus vulturnus","902406","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"160","147.3163872337","-26.1951923511","929","Vespadelus vulturnus","902410","2002-11-22","2002-11-23","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"161","148.2836827758","-26.2298442797","929","Vespadelus vulturnus","902411","2003-10-12","2003-10-13","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"162","148.2856179442","-26.2437844833","929","Vespadelus vulturnus","902412","2003-10-11","2003-10-13","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"163","148.365256737","-26.136392737","929","Vespadelus vulturnus","902414","2003-11-08","2003-11-09","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"164","148.365256737","-26.136392737","929","Vespadelus vulturnus","902779","2003-02-26","2003-02-27","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"165","148.0351792712","-26.1173832006","929","Vespadelus vulturnus","902434","2003-09-23","2003-09-25","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"166","148.0351792712","-26.1173832006","929","Vespadelus vulturnus","902746","2003-02-27","2003-02-28","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"167","147.5582884186","-26.2691742743","929","Vespadelus vulturnus","902733","2003-03-03","2003-03-04","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"168","147.2234393465","-26.3276934594","929","Vespadelus vulturnus","902376","2003-11-04","2003-11-05","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"169","147.2234393465","-26.3276934594","929","Vespadelus vulturnus","902402","2003-03-31","2003-04-01","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"170","147.2159607038","-26.2012202638","929","Vespadelus vulturnus","902375","2003-11-05","2003-11-06","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"171","148.3471571317","-25.7965475123","929","Vespadelus vulturnus","902378","2003-11-27","2003-11-28","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"172","148.1813106493","-26.3132951791","929","Vespadelus vulturnus","902398","2003-05-10","2003-05-11","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"173","151.1226388888","-28.2044444444","929","Vespadelus vulturnus","1001967","2006-10-29","2006-10-29","921395","<UNNAMED>","Bringalilly SF - Harp 11","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","151.1241666666","-28.2329166666","929","Vespadelus vulturnus","1001970","2006-10-29","2006-10-30","921398","<UNNAMED>","Bringalilly SF - Harp 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","151.1244444444","-28.2047222222","929","Vespadelus vulturnus","1001972","2006-10-29","2006-10-30","921346","<UNNAMED>","Bringalilly SF - Harp 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","151.1226388888","-28.2198611111","929","Vespadelus vulturnus","1001973","2006-10-29","2006-10-30","921347","<UNNAMED>","Bringalilly SF - Harp 9","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","151.1191666666","-28.2194444444","929","Vespadelus vulturnus","1001974","2006-10-29","2006-10-30","921348","<UNNAMED>","Bringalilly SF - Harp 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","151.1202777777","-28.22375","929","Vespadelus vulturnus","1001975","2006-10-29","2006-10-30","921349","<UNNAMED>","Bringalilly SF - Harp 7","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","151.8413888888","-28.7469444444","929","Vespadelus vulturnus","1001907","2006-12-17","2006-12-19","921323","<UNNAMED>","Severn River, Ballendean (boundary Harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","151.8394444444","-28.7581944444","929","Vespadelus vulturnus","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","151.8211111111","-28.7529166666","929","Vespadelus vulturnus","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","151.8406944444","-28.7577777777","929","Vespadelus vulturnus","1001913","2006-12-18","2006-12-21","921329","<UNNAMED>","Severn River, Ballendean. Near T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","151.83","-28.7490277777","929","Vespadelus vulturnus","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","151.83","-28.7490277777","929","Vespadelus vulturnus","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","151.59625","-26.8179166666","929","Vespadelus vulturnus","1015044","2007-02-21","2007-02-21","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","151.5840277777","-26.8241666666","929","Vespadelus vulturnus","1015049","2007-02-22","2007-02-22","932810","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","151.8156944444","-28.7502777777","929","Vespadelus vulturnus","1015103","2007-05-29","2007-05-29","932861","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","151.8105555555","-28.7495833333","929","Vespadelus vulturnus","1015106","2007-05-30","2007-05-30","932864","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","151.8126388888","-28.7479166666","929","Vespadelus vulturnus","1015108","2007-05-30","2007-05-30","932866","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","150.2239170391","-26.5076250303","929","Vespadelus vulturnus","1342877","2013-02-22","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","150.2279540151","-26.5011149737","929","Vespadelus vulturnus","1342883","2013-02-21","","1201045","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","150.28127","-26.47152","929","Vespadelus vulturnus","1342885","2013-02-21","","1201047","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","150.22791","-26.50114","929","Vespadelus vulturnus","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","150.2158789616","-26.5037870407","929","Vespadelus vulturnus","1343004","2013-02-22","","1201112","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","150.2705749869","-26.5008009877","929","Vespadelus vulturnus","1343018","2013-02-22","","1201124","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","150.21587","-26.50376","929","Vespadelus vulturnus","1343019","2013-02-22","","1201125","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","150.23294","-26.49176","929","Vespadelus vulturnus","1343087","2013-02-24","","1201193","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","150.23696","-26.49421","929","Vespadelus vulturnus","1343088","2013-02-23","","1201194","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","150.2810149826","-26.4861210063","929","Vespadelus vulturnus","1343089","2013-02-23","","1201195","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","150.93367","-27.11267","929","Vespadelus vulturnus","1342329","2014-06-03","","1200983","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","150.95677","-27.10476","929","Vespadelus vulturnus","1342331","2014-06-04","","1200985","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","152.1086111111","-27.3186111111","929","Vespadelus vulturnus","860142","2003-12-04","","802860","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"203","152.1177777777","-27.3330555555","929","Vespadelus vulturnus","860144","2003-12-04","","802862","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","150.9581944444","-27.0720833333","929","Vespadelus vulturnus","893105","2004-08-25","","834967","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","147.2224830912","-28.9801789019","929","Vespadelus vulturnus","1192228","2008-12-08","2008-12-09","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"206","147.2224830912","-28.9801789019","929","Vespadelus vulturnus","1192229","2008-12-09","2008-12-10","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"207","147.1053731059","-28.983155807","929","Vespadelus vulturnus","1192231","2008-12-10","2008-12-10","1076612","Site 3","Redbank Hut Dam, Culgoa Floodplain National Park, SQ.","50","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"208","146.918621733","-22.909833001","929","Vespadelus vulturnus","32691","1998-12-01","1998-12-01","14961","NP_ NRNPHT3","Narrien Range NP: Western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","146.921121683","-22.909554993","929","Vespadelus vulturnus","32689","1998-12-04","1998-12-04","14959","NP_ NRNPHT1","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"210","146.924732592","-22.906499984","929","Vespadelus vulturnus","32690","1998-12-04","1998-12-04","14960","NP_ NRNPHT2","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","152.63023313","-26.75674196","929","Vespadelus vulturnus","539668","1990-01-01","1990-12-31","531480","119518","Conondale Range","16000","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","147.435727","-26.201077","929","Vespadelus vulturnus","1344605","2013-11-13","2013-11-20","1202558","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"213","147.364365","-26.203552","929","Vespadelus vulturnus","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"214","147.433118","-26.210823","929","Vespadelus vulturnus","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"215","147.403032","-26.280864","929","Vespadelus vulturnus","1344611","2013-11-13","2013-11-20","1202564","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"216","147.40838","-26.143071","929","Vespadelus vulturnus","1344687","2014-03-30","2014-04-09","1202549","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"217","147.359737","-26.153828","929","Vespadelus vulturnus","1344688","2014-03-30","2014-04-09","1202550","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"218","147.40838","-26.143071","929","Vespadelus vulturnus","1344625","2014-02-17","2014-02-26","1202566","INCIDENTAL","Chesterton Range National Park, Pitfall Site 12","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"219","147.321187","-26.184509","929","Vespadelus vulturnus","1344617","2014-02-17","2014-02-26","1202569","INCIDENTAL","Chesterton Range National Park, Pitfall Site 07","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"220","147.316551","-26.194885","929","Vespadelus vulturnus","1344618","2014-02-17","2014-02-26","1202570","INCIDENTAL","Chesterton Range National Park, Pitfall Site 08","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"221","147.315666","-26.197701","929","Vespadelus vulturnus","1344620","2014-02-17","2014-02-26","1202572","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"222","147.435727","-26.201077","929","Vespadelus vulturnus","1344627","2014-02-17","2014-02-26","1202577","INCIDENTAL","Chesterton Range National Park, Pitfall Site 13","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"223","147.433767","-26.244758","929","Vespadelus vulturnus","1344631","2014-02-17","2014-02-26","1202581","INCIDENTAL","Chesterton Range National Park, Pitfall Site 15","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
