"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.59505997","-26.44873705","17017","Haloragis heterophylla","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8261005335","-28.5400773916","17017","Haloragis heterophylla","1932060","2006-01-18","2006-01-18","1712220","<UNNAMED>","Watsons Swamp near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.1211111111","-21.2166666667","17017","Haloragis heterophylla","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.08442892","-23.91508998","17017","Haloragis heterophylla","1932509","1971-04-24","1971-04-24","1715292","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater. Ca. 8km SE of campsite on Mimosa Ck. Rainbow Ck ca. 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.53635329","-26.35508213","17017","Haloragis heterophylla","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7510597321","-26.2484086529","17017","Haloragis heterophylla","1941370","1906-11-01","1906-11-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.7511273069","-26.5817646975","17017","Haloragis heterophylla","1951064","1770-04-19","2000-11-07","1719191","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.50109609","-26.49842025","17017","Haloragis heterophylla","1954681","1978-10-01","1978-10-31","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177294142","-24.5817515303","17017","Haloragis heterophylla","1958881","1933-09-27","1933-09-27","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.6097194444","-25.9578941667","17017","Haloragis heterophylla","1965127","2017-12-14","2017-12-14","1722619","<UNNAMED>","Reserve (Lot 4/NT207) on the western side of Auburn Road, opposite Auburn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1583333333","-18.2416666667","17017","Haloragis heterophylla","1965565","1968-01-04","1968-01-04","1723159","<UNNAMED>","Approx. 45 miles SE of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0333333333","-28.2666666667","17017","Haloragis heterophylla","1966340","1985-09-01","1985-09-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5025361111","-26.3038752778","17017","Haloragis heterophylla","1966877","2019-03-20","2019-03-20","1724422","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6868666667","-28.1126833333","17017","Haloragis heterophylla","1968061","2016-10-22","2016-10-22","1725362","<UNNAMED>","Black Rock Road, 'Black Rock'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.1671838847","-22.5157738085","17017","Haloragis heterophylla","1968616","2011-04-08","2011-04-08","1725909","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.575","-17.2888888889","17017","Haloragis heterophylla","1968840","2012-01-27","2012-01-27","1726056","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2788888889","-27.3008333333","17017","Haloragis heterophylla","1978563","2020-05-05","2020-05-05","1732354","<UNNAMED>","Deongwar State Forest ca. 20km SW of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.45943171","-27.94008255","17017","Haloragis heterophylla","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.6653032634","-26.901850492","17017","Haloragis heterophylla","1980375","1995-02-27","1995-02-27","1733587","<UNNAMED>","Near Wegen Ck, Bunya Mountains (Grid ref 9244-673235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.61575","-28.0139167","17017","Haloragis heterophylla","2055889","2020-09-24","2020-09-24","1777444","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.0468056","-28.2666667","17017","Haloragis heterophylla","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7110833","-28.07625","17017","Haloragis heterophylla","2055959","2020-09-30","2020-09-30","1777747","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8516666667","-28.53","17017","Haloragis heterophylla","2055991","2021-01-23","2021-01-23","1778167","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.93816","-28.83377","17017","Haloragis heterophylla","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.6414194","-19.5729917","17017","Haloragis heterophylla","2062566","2022-02-22","2022-02-22","1782844","<UNNAMED>","Circa 7.5km NNW of shed, on Langi track, on Humpybong proposed NP, ca 40.4km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.72707","-28.69786","17017","Haloragis heterophylla","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0725","-27.2425","17017","Haloragis heterophylla","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.8713888889","-28.7566666667","17017","Haloragis heterophylla","2063274","2022-02-19","2022-02-19","1783527","<UNNAMED>","Beside Limberlost Rd, Glen Niven, S of Stanthorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3566666667","-17.4833333333","17017","Haloragis heterophylla","2096744","2013-06-12","2013-06-12","1810459","<UNNAMED>","Basalt Creek, SW of Flaggy Creek. [17 28 59.8 145 21 24.3].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2810833333","-28.0628333333","17017","Haloragis heterophylla","2096976","2022-09-24","2022-09-24","1810322","<UNNAMED>","Advancetown Lake, Hinze Dam, SEQ Water Land, approximately 1.48km south-south west of the dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0758333333","-27.5536111111","17017","Haloragis heterophylla","2110424","2022-09-18","2022-09-18","1822358","<UNNAMED>","Kumbarilla State Forest, c. 2km N of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.0745833","-27.2533611","17017","Haloragis heterophylla","2118120","2022-04-06","2022-04-06","1825238","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7113056","-28.4036111","17017","Haloragis heterophylla","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2373611","-28.03875","17017","Haloragis heterophylla","2122757","2021-09-08","2021-09-08","1827833","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3334444444","-27.8486388889","17017","Haloragis heterophylla","2137595","2023-09-30","2023-09-30","1840816","<UNNAMED>","Finnegan Reserve, COGC. Located approximately 1.5km ENE of Coomera Train Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.167482208","-23.830207402","17017","Haloragis heterophylla","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","150.026","-25.4459","17017","Haloragis heterophylla","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","150.0229","-25.4275","17017","Haloragis heterophylla","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","148.8686","-26.2336","17017","Haloragis heterophylla","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","148.8697","-26.2311","17017","Haloragis heterophylla","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","148.8699","-26.237","17017","Haloragis heterophylla","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","148.6702","-26.2186","17017","Haloragis heterophylla","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","148.7047","-26.2695","17017","Haloragis heterophylla","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","147.2033","-24.8089","17017","Haloragis heterophylla","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","147.1902","-24.8581","17017","Haloragis heterophylla","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","147.8197","-24.8809","17017","Haloragis heterophylla","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","147.9774","-25.505","17017","Haloragis heterophylla","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","144.3241","-19.7072","17017","Haloragis heterophylla","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","149.0402","-25.8292","17017","Haloragis heterophylla","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","148.5699","-25.1792","17017","Haloragis heterophylla","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","144.0408","-19.5647","17017","Haloragis heterophylla","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","144.2233","-19.5045","17017","Haloragis heterophylla","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","144.0108","-18.7314","17017","Haloragis heterophylla","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","145.6672","-19.4395","17017","Haloragis heterophylla","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","146.1802","-19.5195","17017","Haloragis heterophylla","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.7260847657","-20.1234457722","17017","Haloragis heterophylla","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"159","148.1211111111","-21.2166666666","17017","Haloragis heterophylla","1260555","2012-04-11","2012-04-17","1136097","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"160","149.0954912519","-25.481754527","17017","Haloragis heterophylla","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
