"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","143.01666667","-22.683333333","1646","Artamus minor","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.01666667","-22.683333333","1646","Artamus minor","2112253","2010-04-23","2010-04-23","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.01666667","-22.683333333","1646","Artamus minor","2112308","2013-10-14","2013-10-14","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143","-22.7","1646","Artamus minor","2112312","2013-10-14","2013-10-14","1822780","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.01666667","-22.683333333","1646","Artamus minor","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","142.36666667","-23.733333333","1646","Artamus minor","2111036","2009-10-26","2009-10-26","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","142.33333333","-23.75","1646","Artamus minor","2111038","2009-10-26","2009-10-26","1822600","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","142.28333333","-23.783333333","1646","Artamus minor","2111041","2009-10-26","2009-10-26","1822603","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","142.28333333","-23.8","1646","Artamus minor","2111048","2009-10-26","2009-10-26","1822610","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","142.25","-23.816666667","1646","Artamus minor","2111050","2009-10-26","2009-10-26","1822612","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","142.18333333","-23.866666667","1646","Artamus minor","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","142.18333333","-23.833333333","1646","Artamus minor","2111170","2018-11-09","2018-11-09","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","142.36666667","-23.733333333","1646","Artamus minor","2111175","2018-11-11","2018-11-11","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.01666667","-22.55","1646","Artamus minor","2110683","2010-10-28","2010-10-28","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.01666667","-22.533333333","1646","Artamus minor","2111526","2017-03-22","2017-03-22","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.13333333","-22.55","1646","Artamus minor","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.06666667","-22.566666667","1646","Artamus minor","2111763","2011-11-12","2011-11-12","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.13333333","-22.55","1646","Artamus minor","2112064","2018-09-29","2018-09-29","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.01666667","-22.533333333","1646","Artamus minor","2112095","2009-10-28","2009-10-28","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.01666667","-22.55","1646","Artamus minor","2112125","2010-04-16","2010-04-16","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.06666667","-22.566666667","1646","Artamus minor","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.13333333","-22.55","1646","Artamus minor","2112217","2021-01-25","2021-01-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.06666667","-22.566666667","1646","Artamus minor","2112236","2010-04-17","2010-04-17","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.13333333","-22.55","1646","Artamus minor","2112490","2010-10-25","2010-10-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.06666667","-22.566666667","1646","Artamus minor","2112546","2013-10-18","2013-10-18","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","142.96666667","-22.533333333","1646","Artamus minor","2111429","2017-03-21","2017-03-21","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","142.98333333","-22.466666667","1646","Artamus minor","2112244","2010-04-18","2010-04-18","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143","-22.533333333","1646","Artamus minor","2111904","2011-11-15","2011-11-15","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.03333333","-22.666666667","1646","Artamus minor","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","142.95","-22.583333333","1646","Artamus minor","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","142.95","-22.6","1646","Artamus minor","2112368","2010-04-24","2010-04-24","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.03333333","-22.666666667","1646","Artamus minor","2112526","2013-10-17","2013-10-17","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.06666667","-22.583333333","1646","Artamus minor","2111772","2011-11-12","2011-11-12","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.06666667","-22.583333333","1646","Artamus minor","2112223","2021-01-25","2021-01-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.06666667","-22.583333333","1646","Artamus minor","2112407","2013-10-14","2013-10-14","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","142.36666667","-23.716666667","1646","Artamus minor","2111057","2010-04-26","2010-04-26","1822619","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","142.93333333","-22.683333333","1646","Artamus minor","2111652","2011-11-10","2011-11-10","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","142.93333333","-22.683333333","1646","Artamus minor","2112391","2010-10-24","2010-10-24","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.1","-22.5","1646","Artamus minor","2112482","2010-10-25","2010-10-25","1822813","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.08333333","-22.566666667","1646","Artamus minor","2110686","2010-10-28","2010-10-28","1822688","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.13333333","-22.566666667","1646","Artamus minor","2110688","2010-10-28","2010-10-28","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","142.86666667","-22.666666667","1646","Artamus minor","2110707","2010-10-29","2010-10-29","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.05","-22.6","1646","Artamus minor","2111530","2017-03-22","2017-03-22","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.1","-22.65","1646","Artamus minor","2111634","2011-11-09","2011-11-09","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.11666667","-22.666666667","1646","Artamus minor","2111640","2011-11-09","2011-11-09","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.15","-22.7","1646","Artamus minor","2111643","2011-11-09","2011-11-09","1822822","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.05","-22.6","1646","Artamus minor","2112408","2013-10-14","2013-10-14","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.1","-22.65","1646","Artamus minor","2112434","2013-10-15","2013-10-15","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.15","-22.6","1646","Artamus minor","2112149","2012-12-15","2012-12-15","1822825","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.13333333","-22.8","1646","Artamus minor","2112401","2013-10-14","2013-10-14","1822840","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.16666667","-22.8","1646","Artamus minor","2112403","2013-10-14","2013-10-14","1822838","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.03333333","-22.683333333","1646","Artamus minor","2111631","2011-11-08","2011-11-08","1822843","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.16666667","-22.716666667","1646","Artamus minor","2112421","2013-10-15","2013-10-15","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.11666667","-22.833333333","1646","Artamus minor","2112404","2013-10-14","2013-10-14","1822846","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.11666667","-22.5","1646","Artamus minor","2111612","2011-11-07","2011-11-07","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","142.85","-22.6","1646","Artamus minor","2112040","2012-12-14","2012-12-14","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","142.91666667","-22.683333333","1646","Artamus minor","2111649","2011-11-10","2011-11-10","1822852","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.38333333","-25.15","1646","Artamus minor","2115070","2019-07-27","2019-07-27","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.38333333","-25.15","1646","Artamus minor","2115828","2018-10-03","2018-10-03","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.13333333","-25.166666667","1646","Artamus minor","2113692","2013-03-20","2013-03-20","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.13333333","-25.166666667","1646","Artamus minor","2113782","2013-05-26","2013-05-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.13333333","-25.166666667","1646","Artamus minor","2115389","2014-02-12","2014-02-12","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.13333333","-25.166666667","1646","Artamus minor","2115411","2017-02-26","2017-02-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.13333333","-25.166666667","1646","Artamus minor","2115822","2017-03-28","2017-03-28","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.23333333","-25.166666667","1646","Artamus minor","2113568","2018-09-26","2018-09-26","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.28333333","-25.133333333","1646","Artamus minor","2113586","2012-11-07","2012-11-07","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.28333333","-25.166666667","1646","Artamus minor","2115659","2014-02-10","2014-02-10","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.13333333","-25.15","1646","Artamus minor","2114061","2014-06-09","2014-06-09","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.13333333","-25.15","1646","Artamus minor","2114221","2013-11-27","2013-11-27","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.13333333","-25.15","1646","Artamus minor","2115162","2013-07-11","2013-07-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.33333333","-25.166666667","1646","Artamus minor","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.33333333","-25.166666667","1646","Artamus minor","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.33333333","-25.166666667","1646","Artamus minor","2115825","2013-03-29","2013-03-29","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.18333333","-25.183333333","1646","Artamus minor","2112969","2014-02-10","2014-02-10","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.31666667","-25.183333333","1646","Artamus minor","2113666","2013-04-30","2013-04-30","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.18333333","-25.183333333","1646","Artamus minor","2113709","2015-06-04","2015-06-04","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.25","-25.166666667","1646","Artamus minor","2113798","2013-07-22","2013-07-22","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.25","-25.166666667","1646","Artamus minor","2113847","2017-03-28","2017-03-28","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.31666667","-25.183333333","1646","Artamus minor","2113983","2013-08-24","2013-08-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.18333333","-25.183333333","1646","Artamus minor","2114050","2013-07-11","2013-07-11","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.18333333","-25.183333333","1646","Artamus minor","2114315","2012-04-22","2012-04-22","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.31666667","-25.183333333","1646","Artamus minor","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.18333333","-25.183333333","1646","Artamus minor","2114363","2016-03-19","2016-03-19","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.13333333","-25.133333333","1646","Artamus minor","2114406","2013-04-30","2013-04-30","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.31666667","-25.183333333","1646","Artamus minor","2114448","2016-03-19","2016-03-19","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.18333333","-25.183333333","1646","Artamus minor","2114657","2017-02-26","2017-02-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.2","-25.15","1646","Artamus minor","2114722","2017-03-27","2017-03-27","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.25","-25.166666667","1646","Artamus minor","2114749","2016-10-14","2016-10-14","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.21666667","-25.15","1646","Artamus minor","2114999","2014-02-10","2014-02-10","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.31666667","-25.183333333","1646","Artamus minor","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.18333333","-25.183333333","1646","Artamus minor","2115175","2013-05-26","2013-05-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.31666667","-25.183333333","1646","Artamus minor","2115228","2019-12-08","2019-12-08","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.31666667","-25.183333333","1646","Artamus minor","2115392","2014-04-24","2014-04-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.18333333","-25.183333333","1646","Artamus minor","2115414","2017-03-28","2017-03-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.23333333","-25.1","1646","Artamus minor","2112940","2017-03-25","2017-03-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.4","-25.066666667","1646","Artamus minor","2113475","2012-11-09","2012-11-09","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.4","-25.066666667","1646","Artamus minor","2114375","2012-08-24","2012-08-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.33333333","-25.05","1646","Artamus minor","2114793","2016-10-15","2016-10-15","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.18333333","-25.1","1646","Artamus minor","2114694","2017-02-24","2017-02-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.18333333","-25.1","1646","Artamus minor","2115827","2014-02-12","2014-02-12","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.13333333","-25.033333333","1646","Artamus minor","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.06666667","-25.15","1646","Artamus minor","2113697","2013-05-26","2013-05-26","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.11666667","-25.15","1646","Artamus minor","2114316","2012-08-23","2012-08-23","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.06666667","-25.15","1646","Artamus minor","2115398","2014-06-09","2014-06-09","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.15","-25.15","1646","Artamus minor","2115430","2012-04-28","2012-04-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.4","-25.166666667","1646","Artamus minor","2113682","2019-12-07","2019-12-07","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.16666667","-25.1","1646","Artamus minor","2113170","2017-02-24","2017-02-24","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.21666667","-25.033333333","1646","Artamus minor","2114013","2014-02-14","2014-02-14","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.4","-25.083333333","1646","Artamus minor","2113644","2013-03-23","2013-03-23","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.4","-25.083333333","1646","Artamus minor","2114009","2014-02-13","2014-02-13","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.4","-25.083333333","1646","Artamus minor","2115253","2013-08-22","2013-08-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.48333333","-25.083333333","1646","Artamus minor","2113455","2012-08-19","2012-08-19","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.48333333","-25.083333333","1646","Artamus minor","2114034","2017-09-14","2017-09-14","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.48333333","-25.083333333","1646","Artamus minor","2115243","2013-03-25","2013-03-25","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.48333333","-25.083333333","1646","Artamus minor","2115561","2014-06-03","2014-06-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.5","-25.1","1646","Artamus minor","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.5","-25.1","1646","Artamus minor","2115577","2012-08-22","2012-08-22","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.5","-25.1","1646","Artamus minor","2115826","2013-08-23","2013-08-23","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.46666667","-25.05","1646","Artamus minor","2113648","2013-03-27","2013-03-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.46666667","-25.05","1646","Artamus minor","2115585","2012-11-13","2012-11-13","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.21666667","-25.066666667","1646","Artamus minor","2114460","2017-09-13","2017-09-13","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.31666667","-25.016666667","1646","Artamus minor","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.36666667","-24.983333333","1646","Artamus minor","2113533","2019-12-03","2019-12-03","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.48333333","-25.1","1646","Artamus minor","2113646","2013-03-25","2013-03-25","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.48333333","-25.1","1646","Artamus minor","2113691","2012-11-13","2012-11-13","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.51666667","-25.066666667","1646","Artamus minor","2114494","2013-03-25","2013-03-25","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.48333333","-25.1","1646","Artamus minor","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.08333333","-25.183333333","1646","Artamus minor","2113450","2012-08-23","2012-08-23","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.08333333","-25.183333333","1646","Artamus minor","2113784","2013-05-26","2013-05-26","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.11666667","-25.183333333","1646","Artamus minor","2113785","2013-05-26","2013-05-26","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.11666667","-25.183333333","1646","Artamus minor","2113839","2013-08-20","2013-08-20","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.3","-25.183333333","1646","Artamus minor","2114114","2014-02-10","2014-02-10","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.11666667","-25.183333333","1646","Artamus minor","2114342","2015-10-23","2015-10-23","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.11666667","-25.183333333","1646","Artamus minor","2114362","2016-03-19","2016-03-19","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.3","-25.183333333","1646","Artamus minor","2114533","2016-10-14","2016-10-14","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.3","-25.183333333","1646","Artamus minor","2114573","2014-06-07","2014-06-07","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.3","-25.183333333","1646","Artamus minor","2114860","2017-03-28","2017-03-28","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.16666667","-25.183333333","1646","Artamus minor","2114866","2017-09-10","2017-09-10","1823193","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"358","143.11666667","-25.183333333","1646","Artamus minor","2115192","2017-03-28","2017-03-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","143.5","-25.083333333","1646","Artamus minor","2114835","2013-03-25","2013-03-25","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","143.28333333","-25.183333333","1646","Artamus minor","2112970","2014-02-10","2014-02-10","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"361","143.28333333","-25.183333333","1646","Artamus minor","2113710","2015-10-23","2015-10-23","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","143.28333333","-25.183333333","1646","Artamus minor","2113811","2013-05-26","2013-05-26","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","143.28333333","-25.183333333","1646","Artamus minor","2114046","2013-11-28","2013-11-28","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.28333333","-25.183333333","1646","Artamus minor","2114177","2014-06-07","2014-06-07","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","143.28333333","-25.183333333","1646","Artamus minor","2114317","2012-11-06","2012-11-06","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","143.28333333","-25.183333333","1646","Artamus minor","2114338","2015-06-04","2015-06-04","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.28333333","-25.183333333","1646","Artamus minor","2114364","2016-03-19","2016-03-19","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","143.28333333","-25.183333333","1646","Artamus minor","2114588","2017-03-28","2017-03-28","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","143.41666667","-25.116666667","1646","Artamus minor","2114647","2016-03-25","2016-03-25","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","143.41666667","-25.116666667","1646","Artamus minor","2115183","2015-06-01","2015-06-01","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","143.41666667","-25.116666667","1646","Artamus minor","2115185","2015-10-26","2015-10-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"372","143.25","-25.183333333","1646","Artamus minor","2114416","2013-07-22","2013-07-22","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"373","143.06666667","-25.183333333","1646","Artamus minor","2114059","2013-08-20","2013-08-20","1823192","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
