"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.032479","-24.193119","15253","Iseilema membranaceum","1881263","2014-06-19","2014-06-19","1667383","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.4179088919","-25.9151648489","15253","Iseilema membranaceum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2511609336","-26.4151100493","15253","Iseilema membranaceum","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.5012029501","-22.4984916614","15253","Iseilema membranaceum","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7512121452","-28.0818006567","15253","Iseilema membranaceum","1890775","1936-06-24","1936-06-24","1675265","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.5928333333","-23.3191666667","15253","Iseilema membranaceum","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.7510852311","-27.4150806389","15253","Iseilema membranaceum","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.41333333","-20.56611111","15253","Iseilema membranaceum","1893812","2017-04-08","2017-04-08","1699593","<UNNAMED>","About 45km by road North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.64190235","-24.82396184","15253","Iseilema membranaceum","1894415","2007-05-03","2007-05-03","1705107","<UNNAMED>","Mackhara paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.5864888889","-23.8326555556","15253","Iseilema membranaceum","1895496","2011-06-26","2011-06-26","1705648","<UNNAMED>","Ethabuka Station, 10.8km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.3863888889","-21.9619444444","15253","Iseilema membranaceum","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.6711111111","-17.99","15253","Iseilema membranaceum","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.78138889","-17.87472222","15253","Iseilema membranaceum","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4647222222","-21.7311111111","15253","Iseilema membranaceum","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0486111111","-21.6466666667","15253","Iseilema membranaceum","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.69027778","-21.33972222","15253","Iseilema membranaceum","1900992","2002-03-24","2002-03-24","1702932","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.56811111","-26.27419444","15253","Iseilema membranaceum","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.92916667","-21.35444444","15253","Iseilema membranaceum","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.60701944","-23.93113611","15253","Iseilema membranaceum","1904854","2011-06-19","2011-06-19","1694252","<UNNAMED>","Ethabuka Station, 14.98km south east of station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8780555556","-21.3794444444","15253","Iseilema membranaceum","1908898","2006-05-08","2006-05-08","1701463","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17.7km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9547222222","-21.8211111111","15253","Iseilema membranaceum","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.1361111111","-24.0863888889","15253","Iseilema membranaceum","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.8825","-17.9080555556","15253","Iseilema membranaceum","1915230","2003-05-14","2003-05-14","1705337","<UNNAMED>","40km SE of Burketown on Wernadinga Stn (Gulf site 272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.6502777778","-21.9913888889","15253","Iseilema membranaceum","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.26444444","-20.82055556","15253","Iseilema membranaceum","1918163","2006-04-30","2006-04-30","1704027","<UNNAMED>","Red Hill station, 82.7km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.47276182","-19.72342515","15253","Iseilema membranaceum","1920389","2006-05-18","2006-05-18","1684804","<UNNAMED>","Calton Hills Stn, station track near the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2800514136","-24.9662293753","15253","Iseilema membranaceum","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.9178365342","-23.081795707","15253","Iseilema membranaceum","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.526091116","-22.4567697119","15253","Iseilema membranaceum","1925205","1998-07-10","1998-07-10","1707710","<UNNAMED>","21.7km west of Fitzroy Development Rd, along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.5010747285","-23.4984210759","15253","Iseilema membranaceum","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.0505555556","-21.3838888889","15253","Iseilema membranaceum","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.5844725361","-20.9151319449","15253","Iseilema membranaceum","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.8083333333","-26.6416666667","15253","Iseilema membranaceum","1926824","1935-02-15","1935-02-15","1708298","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.4859484018","-21.4488260435","15253","Iseilema membranaceum","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.6783640016","-21.329294859","15253","Iseilema membranaceum","1927232","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.3393718611","-19.6409298251","15253","Iseilema membranaceum","1930267","2002-05-28","2002-05-28","1707778","<UNNAMED>","Approximately 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.54413343","-25.38618493","15253","Iseilema membranaceum","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4178253316","-24.4151182772","15253","Iseilema membranaceum","1930341","1934-03-27","1934-03-27","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.4178012406","-26.581767635","15253","Iseilema membranaceum","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0845347709","-19.915170896","15253","Iseilema membranaceum","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.34666475","-27.81912057","15253","Iseilema membranaceum","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.75118614","-28.0817829","15253","Iseilema membranaceum","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.5844725361","-20.9151319449","15253","Iseilema membranaceum","1934001","1936-05-22","1936-05-22","1713267","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.2428302243","-23.4567924555","15253","Iseilema membranaceum","1934957","1994-02-12","1994-02-12","1716342","<UNNAMED>","Flood out area from Gin Creek, on rubbish dump road, just south of 2nd channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.4094663199","-24.506772509","15253","Iseilema membranaceum","1936675","1995-03-15","1995-03-15","1718864","<UNNAMED>","90km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9166666667","-21.4166666667","15253","Iseilema membranaceum","1936719","1995-07-25","1995-07-25","1718590","<UNNAMED>","Uanda boundary SW corner Moorrinya NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.5845258968","-26.2484640659","15253","Iseilema membranaceum","1937366","1934-04-24","1934-04-24","1719034","<UNNAMED>","Warrabin, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.75122438","-25.74848786","15253","Iseilema membranaceum","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.75112731","-26.5817647","15253","Iseilema membranaceum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.58448674","-22.58178991","15253","Iseilema membranaceum","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2511635576","-23.4151257889","15253","Iseilema membranaceum","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.7512467389","-25.5818364846","15253","Iseilema membranaceum","1942369","1997-03-05","1997-03-05","1562616","<UNNAMED>","Approx 70km NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.9178365342","-23.081795707","15253","Iseilema membranaceum","1955113","1952-07-01","1952-07-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.42618384","-22.67347111","15253","Iseilema membranaceum","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.0844901262","-20.7484694865","15253","Iseilema membranaceum","1956470","1934-06-17","1934-06-17","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2511635576","-23.4151257889","15253","Iseilema membranaceum","1956471","1932-03-21","1932-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.25114628","-20.91513403","15253","Iseilema membranaceum","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.58440843","-24.41508478","15253","Iseilema membranaceum","1957634","1923-12-01","1923-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.58448482","-24.41511508","15253","Iseilema membranaceum","1957825","1936-01-30","1936-01-30","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.75112731","-26.5817647","15253","Iseilema membranaceum","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.0291803902","-20.600796837","15253","Iseilema membranaceum","1978575","1770-04-19","2004-08-23","1732165","<UNNAMED>","'May Downs' Station C 47-48km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.0666666667","-27","15253","Iseilema membranaceum","2005060","1969-02-24","1969-02-24","1736538","<UNNAMED>","2 miles W of Kogan turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150","-24.0333333333","15253","Iseilema membranaceum","2005380","1957-02-07","1957-02-07","1736537","<UNNAMED>","4.3 miles S of Banana, Defence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.05","-27.0666666667","15253","Iseilema membranaceum","2005885","1950-01-13","1950-01-13","1737172","<UNNAMED>","Between Brookstead and Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.6311111111","-23.8908333333","15253","Iseilema membranaceum","2033758","2005-10-15","2005-10-15","1761640","<UNNAMED>","16km E of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.3083333","-28.5472222","15253","Iseilema membranaceum","2055667","1934-12-17","1934-12-17","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.3083333","-28.5472222","15253","Iseilema membranaceum","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.3083333333","-28.5472222222","15253","Iseilema membranaceum","2056768","1934-04-01","1934-04-30","1777982","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","140.4382086271","-21.5711378456","15253","Iseilema membranaceum","2063476","2012-05-13","2012-05-13","1699417","<UNNAMED>","106km South, South-West of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1315556","-26.8481944","15253","Iseilema membranaceum","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.2753708951","-27.2875982587","15253","Iseilema membranaceum","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
