"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","150.584410785","-23.348422093","17049","Grewia latifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.9252472176","-27.3869662114","17049","Grewia latifolia","1923846","2005-03-10","2005-03-10","1681390","<UNNAMED>","Cooby Dam, along edge of walking tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.070791705","-23.804254309","17049","Grewia latifolia","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","145.93302778","-19.19454167","17049","Grewia latifolia","1877994","2014-03-22","2014-03-22","1651475","<UNNAMED>","Western Edge of Mt Zero/Taravale Wildlife Sanctuary, about 16.8km West of Taravale Homestead, accesses via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.070015252","-21.563171519","17049","Grewia latifolia","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"119","149.842753175","-22.8734271823","17049","Grewia latifolia","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.228316683","-23.50703827","17049","Grewia latifolia","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.7510597321","-26.4150753196","17049","Grewia latifolia","1953337","1930-04-01","1930-04-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.5594086952","-23.3567556948","17049","Grewia latifolia","1605969","1981-02-07","1981-02-07","1431062","<UNNAMED>","Rockhampton city above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.7261161809","-21.4567776161","17049","Grewia latifolia","1721920","1998-03-02","1998-03-02","1574356","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.8890896271","-24.2590072018","17049","Grewia latifolia","1260643","2009-08-13","2009-08-13","1135748","INCIDENTAL","between peg 132 & 139 on southern boundary fence, at corner in fence at start of new bit, Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"125","153.1908333333","-25.9358333333","17049","Grewia latifolia","1609028","1983-03-16","1983-03-16","1436333","<UNNAMED>","Cooloola NP near Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.43674914","-19.69177182","17049","Grewia latifolia","1672609","1993-01-28","1993-01-28","1486842","<UNNAMED>","'Fanning River', grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.9602330738","-25.4266810342","17049","Grewia latifolia","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.671337644","-24.033420036","17049","Grewia latifolia","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","150.617743247","-24.331750281","17049","Grewia latifolia","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","150.817741","-24.41508459","17049","Grewia latifolia","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.851073566","-24.41508467","17049","Grewia latifolia","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","150.9760750937","-24.1734181123","17049","Grewia latifolia","1593776","1989-01-11","1989-01-11","1457882","<UNNAMED>","'Galloway Plains' C 28K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.419136247","-23.217866203","17049","Grewia latifolia","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"134","151.21023444","-24.42869809","17049","Grewia latifolia","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.052225295","-21.981497484","17049","Grewia latifolia","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"136","149.225372986","-23.555760097","17049","Grewia latifolia","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","151.1980964393","-25.8420588031","17049","Grewia latifolia","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","152.5","-28.0667","17049","Grewia latifolia","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.195511737","-24.112031908","17049","Grewia latifolia","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","149.9177666272","-25.0817512665","17049","Grewia latifolia","2054038","1973-08-21","1973-08-21","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843986373","-27.5817346444","17049","Grewia latifolia","1602464","1962-07-17","1962-07-17","1423068","<UNNAMED>","Brisbane Rd at Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.801074707","-23.165089925","17049","Grewia latifolia","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","153.0843943145","-27.2484026839","17049","Grewia latifolia","1954967","1916-04-01","1916-04-30","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.062171029","-25.129248843","17049","Grewia latifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","148.1594636876","-26.0901007646","17049","Grewia latifolia","1637343","1982-05-11","1982-05-11","1422750","<UNNAMED>","1K SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.60942228","-23.74008846","17049","Grewia latifolia","1592804","1990-03-13","1990-03-13","1444706","<UNNAMED>","Coomoo-Baralaba Rd S of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.9574356008","-24.9163734925","17049","Grewia latifolia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","147.5011062308","-22.4984403741","17049","Grewia latifolia","1690717","1962-05-01","1962-05-31","1496919","<UNNAMED>","41M NW of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.80244878","-24.19925232","17049","Grewia latifolia","1852741","2008-01-16","2008-01-16","1626515","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.05638889","-25.0975","17049","Grewia latifolia","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.667722364","-25.648410605","17049","Grewia latifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","149.664701871","-24.1575828272","17049","Grewia latifolia","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6376389","-27.3474444","17049","Grewia latifolia","1978077","2019-01-14","2019-01-14","1731697","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.196097592","-23.952310818","17049","Grewia latifolia","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.8794444444","-25.4616666667","17049","Grewia latifolia","1634302","1990-01-01","1990-01-01","1412965","<UNNAMED>","1.5K NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0844011055","-24.0817536452","17049","Grewia latifolia","1583811","1962-05-09","1962-05-09","1367729","<UNNAMED>","C 4M W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.54444444","-21.40777778","17049","Grewia latifolia","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0526","-27.5385","17049","Grewia latifolia","2074766","2021-04-05","2021-04-05","1793766","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"159","150.507745497","-23.614810115","17049","Grewia latifolia","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.354691693","-23.550088161","17049","Grewia latifolia","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","151.4427344389","-24.4567536452","17049","Grewia latifolia","1571561","1975-08-31","1975-08-31","1358735","<UNNAMED>","11.2K NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.58666667","-25.42527778","17049","Grewia latifolia","1790060","2011-11-22","2011-11-22","1610587","<UNNAMED>","Mt Owen Station, 12km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.03367","-27.64231","17049","Grewia latifolia","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"164","150.578577865","-23.380365917","17049","Grewia latifolia","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","150.0427562938","-25.4567499162","17049","Grewia latifolia","1687959","1995-05-23","1995-05-23","1516436","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.2386220032","-25.0753756583","17049","Grewia latifolia","1749957","1996-12-07","1996-12-07","1520275","<UNNAMED>","Mickey Ck on rd into Carnarvon Gorge NP (EX COLL 25 04 37 148 14 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9008888889","-26.6530277778","17049","Grewia latifolia","1795001","2012-06-02","2012-06-02","1620853","<UNNAMED>","Triunia National park, west of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.208901332","-23.658997265","17049","Grewia latifolia","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"169","151.09108334","-26.1798071835","17049","Grewia latifolia","1727049","2004-04-03","2004-04-03","1574759","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.06773694","-23.765088319","17049","Grewia latifolia","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","150.580244835","-23.3850889","17049","Grewia latifolia","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","148.01981099","-22.67560112","17049","Grewia latifolia","1650112","1990-08-24","1990-08-24","1448084","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.866897666","-25.312860519","17049","Grewia latifolia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","148.8427575382","-22.8567706312","17049","Grewia latifolia","1704921","1992-07-08","1992-07-08","1502694","<UNNAMED>","Mount Flora-Dingo road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.8927677231","-23.5900959686","17049","Grewia latifolia","1711571","1977-04-13","1977-04-13","1494582","<UNNAMED>","Berrigurra (Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.334414044","-23.481754322","17049","Grewia latifolia","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","147.608342171","-24.040103965","17049","Grewia latifolia","28741","1995-05-31","1995-05-31","11733","CBS 118","Snake Range NP: midslope on the second ridge north in Sanke Range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"178","152.9177355","-27.4150731","17049","Grewia latifolia","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.451079965","-23.165089414","17049","Grewia latifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","151.451344953","-24.868418403","17049","Grewia latifolia","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.399413493","-23.222311138","17049","Grewia latifolia","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"182","150.7969444444","-25.6880555556","17049","Grewia latifolia","1673631","1968-07-26","1968-07-26","1502091","<UNNAMED>","Bull Paddock, Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.09406","-25.29266","17049","Grewia latifolia","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"184","151.284399532","-24.165087938","17049","Grewia latifolia","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","150.500800631","-23.609254122","17049","Grewia latifolia","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.482745876","-23.606477126","17049","Grewia latifolia","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","152.76003839","-27.47513048","17049","Grewia latifolia","1911540","2009-04-24","2009-04-24","1699197","<UNNAMED>","Brisbane Forest Park, Western side of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.934454191","-22.881776981","17049","Grewia latifolia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","149.96527638","-26.29703486","17049","Grewia latifolia","1772115","2001-12-14","2001-12-14","1555473","<UNNAMED>","SF83, c. 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9177318481","-25.2484160504","17049","Grewia latifolia","1953183","1957-06-12","1957-06-12","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.863008539","-25.293416585","17049","Grewia latifolia","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","148.06899916","-24.0881134","17049","Grewia latifolia","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.419691244","-23.214255212","17049","Grewia latifolia","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"194","148.0927589146","-21.2567727254","17049","Grewia latifolia","1772587","1998-01-25","1998-01-25","1539128","<UNNAMED>","6.3km into western side of Redcliffe vale from Nebo/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.593626393","-24.524824738","17049","Grewia latifolia","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"196","149.2747203898","-25.0181433246","17049","Grewia latifolia","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.3274034208","-25.2185023552","17049","Grewia latifolia","1916085","2011-01-21","2011-01-21","1678189","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.22775","-26.2853056","17049","Grewia latifolia","1967961","2018-12-29","2018-12-29","1725162","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.9552116569","-24.7711356012","17049","Grewia latifolia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.4177622548","-23.7484233126","17049","Grewia latifolia","1569059","1960-06-12","1960-06-12","1363046","<UNNAMED>","2M E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.8594198416","-22.7734271823","17049","Grewia latifolia","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.96775284","-23.348422984","17049","Grewia latifolia","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","151.04166667","-24.375","17049","Grewia latifolia","1861919","2015-12-17","2015-12-17","1658536","<UNNAMED>","Dry creek crossing on lower levels of road approach to Kroombit Tops NP from Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.230816539","-23.485371357","17049","Grewia latifolia","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","147.117787271","-23.165109942","17049","Grewia latifolia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","147.638336693","-23.569272509","17049","Grewia latifolia","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"207","146.8965903759","-21.6367886554","17049","Grewia latifolia","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","148.6630555556","-23.5919444444","17049","Grewia latifolia","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.462190107","-23.61814309","17049","Grewia latifolia","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","149.2215359837","-24.3504809841","17049","Grewia latifolia","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","152.907687","-27.65732632","17049","Grewia latifolia","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.435","-23.1441","17049","Grewia latifolia","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"213","150.4360015577","-25.2015587475","17049","Grewia latifolia","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.055792156","-23.75842129","17049","Grewia latifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","148.2286107898","-24.4792013222","17049","Grewia latifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","151.034404031","-24.365085698","17049","Grewia latifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","151.9594135188","-26.5217479919","17049","Grewia latifolia","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","147.609731141","-24.038714939","17049","Grewia latifolia","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"219","150.9241489665","-24.8308940086","17049","Grewia latifolia","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","148.2189673783","-24.4645238607","17049","Grewia latifolia","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","147.44972074","-22.698442564","17049","Grewia latifolia","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"222","149.992909331","-26.3069015143","17049","Grewia latifolia","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","150.642188439","-24.598971824","17049","Grewia latifolia","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
