"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.1760448847","-25.2567390029","13053","Amyema congener subsp. congener","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.251065304","-27.9150679778","13053","Amyema congener subsp. congener","1954276","1770-04-19","2000-11-07","1439546","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843825543","-25.9150707821","13053","Amyema congener subsp. congener","1954277","1946-09-01","1946-09-30","1343360","<UNNAMED>","Tin Can Bay, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177399921","-27.5817384219","13053","Amyema congener subsp. congener","1957048","1770-04-19","2000-11-07","1442236","<UNNAMED>","Darra, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5944444444","-25.1691666667","13053","Amyema congener subsp. congener","1971164","1998-09-01","1998-09-30","1728031","<UNNAMED>","Woodgate National Park on Burrum River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.8777778","-19.1255556","13053","Amyema congener subsp. congener","2004972","2016-12-24","2016-12-24","1736556","<UNNAMED>","Radical Bay Rd, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5844444","-17.0169444","13053","Amyema congener subsp. congener","2005774","2012-04-18","2012-04-18","1736917","<UNNAMED>","Davies Creek Rd, 22km from Mareeba QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0311111111","-27.4736111111","13053","Amyema congener subsp. congener","2007721","1874-06-01","1874-06-30","1738717","<UNNAMED>","Brisbane River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2622222","-23.6688889","13053","Amyema congener subsp. congener","2009207","2019-05-18","2019-05-18","1740271","<UNNAMED>","Curtis Island NP, 300m from Turtle Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.1089694","-19.0173972","13053","Amyema congener subsp. congener","2022400","2020-08-18","2020-08-18","1737545","<UNNAMED>","Ca 90m N of Mount Zero homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843904203","-26.5817363987","13053","Amyema congener subsp. congener","2030484","1977-06-09","1977-06-09","1475127","<UNNAMED>","Bli Bli about 10km E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.3261048072","-18.3401250136","13053","Amyema congener subsp. congener","2033587","1975-08-15","1975-08-15","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08439864","-27.58173464","13053","Amyema congener subsp. congener","2049175","1959-10-13","1959-10-13","1772894","<UNNAMED>","Brisbane, S of Acacia Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843943145","-27.4150693506","13053","Amyema congener subsp. congener","2049229","1986-02-01","1986-02-28","1772846","<UNNAMED>","14 Matong Street, Hendra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.3799722","-27.766","13053","Amyema congener subsp. congener","2055940","2021-08-18","2021-08-18","1777612","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1019833","-19.016475","13053","Amyema congener subsp. congener","2059299","2020-08-18","2020-08-18","1737576","<UNNAMED>","Ca 770m W od Mount Zero homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.7755556","-26.8930556","13053","Amyema congener subsp. congener","2078834","2015-10-22","2015-10-22","1796208","<UNNAMED>","Moraby Creek, near Dulacca Road turnoff from Roma-Condamine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4952777778","-16.715","13053","Amyema congener subsp. congener","2101737","2015-07-07","2015-07-07","1815254","<UNNAMED>","Quaid Road, W of Junction with Black Mountain Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.8252777778","-18.1080555556","13053","Amyema congener subsp. congener","2109671","2012-02-28","2012-02-28","1821754","<UNNAMED>","Forty Mile Scrub National Park day use area. C. 63km from Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.724094","-27.457839","13053","Amyema congener subsp. congener","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
