"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","153.07972222","-25.99194444","16569","Pandorea jasminoides","1523579","1973-12-02","1973-12-02","1382645","<UNNAMED>","Cooloola at Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5094189293","-20.8401048552","16569","Pandorea jasminoides","1533794","1974-07-31","1974-07-31","1372977","<UNNAMED>","S.F.R. 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843904203","-26.5817363987","16569","Pandorea jasminoides","1539484","1978-04-02","1978-04-02","1375131","<UNNAMED>","1km S of Coolum Beach P.O., about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4177319707","-27.7484013111","16569","Pandorea jasminoides","1543814","1915-10-23","1915-10-23","1393327","<UNNAMED>","Mosquito Creek (Moreton Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.5844220454","-21.0817701084","16569","Pandorea jasminoides","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177355043","-27.4150730992","16569","Pandorea jasminoides","1551897","1887-11-05","1887-11-05","1351766","<UNNAMED>","Pucheys Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.5010595785","-27.4983954071","16569","Pandorea jasminoides","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.41775891","-21.08177273","16569","Pandorea jasminoides","1556477","1922-01-01","1922-12-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.084387098","-26.0817361483","16569","Pandorea jasminoides","1559440","1964-10-21","1964-10-21","1387524","<UNNAMED>","Between King's Bore and Teewah Creek about 25 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3155555556","-28.1611111111","16569","Pandorea jasminoides","1573436","1977-04-20","1977-04-20","1394488","<UNNAMED>","Nitz Crossing, Upper Mudgeeraba Creek, 10.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6627777778","-28.1236111111","16569","Pandorea jasminoides","1585228","1991-03-23","1991-03-23","1421658","<UNNAMED>","Black Rock Creek scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5844135188","-26.9150813253","16569","Pandorea jasminoides","1589351","1983-11-01","1983-11-30","1424138","<UNNAMED>","Near Rangemore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0927484999","-27.7400754675","16569","Pandorea jasminoides","1606395","1984-11-24","1984-11-24","1416748","<UNNAMED>","Upper Ma Ma Creek, Gatton-Allora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7179362291","-28.3441791172","16569","Pandorea jasminoides","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.5843960775","-24.5817515336","16569","Pandorea jasminoides","1610405","1978-07-22","1978-07-22","1457801","<UNNAMED>","State Forest 67 Bulburin, approx. 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.842726559","-24.1734189897","16569","Pandorea jasminoides","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4927533428","-28.2567412119","16569","Pandorea jasminoides","1654553","1990-01-27","1990-01-27","1457258","<UNNAMED>","SW slope of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5844220454","-21.0817701084","16569","Pandorea jasminoides","1658344","1989-10-01","1989-10-01","1402288","<UNNAMED>","Range View Lookout, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9045662323","-26.8371058165","16569","Pandorea jasminoides","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8593930654","-26.4067419862","16569","Pandorea jasminoides","1676999","1993-10-26","1993-10-26","1474912","<UNNAMED>","Blankensee Road, 6km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.968570709","-25.803415906","16569","Pandorea jasminoides","1683747","1996-08-22","1996-08-22","1501293","<UNNAMED>","State Forest 259, Parish of Ban Ban and Booubyjan via Stockhaven property (GPS 25 48 18 151 58 03)(site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4672001757","-26.1722035032","16569","Pandorea jasminoides","1684725","1992-12-06","1992-12-06","1471957","<UNNAMED>","Wonga Logging Area State Forest 82 Brooyar near firetowers. Grid ref: 9345-466049.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.742748542","-20.2567729505","16569","Pandorea jasminoides","1688489","1994-03-28","1994-03-28","1470078","<UNNAMED>","Funnel Bay, Conway National Park, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.47891404","-26.23816065","16569","Pandorea jasminoides","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5093960775","-24.590084867","16569","Pandorea jasminoides","1706167","1995-03-18","1995-03-18","1483175","<UNNAMED>","Dawes Range road, SF 67 Bulburin, E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.76814645","-25.27270043","16569","Pandorea jasminoides","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4391422317","-28.2964634342","16569","Pandorea jasminoides","1722445","2004-12-17","2004-12-17","1547560","<UNNAMED>","Spring Creek road, between the Moss Gardens and Carrs Lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.00188357","-24.42336921","16569","Pandorea jasminoides","1751834","2003-04-20","2003-04-20","1563510","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7794021709","-27.3234064325","16569","Pandorea jasminoides","1764955","2002-12-27","2002-12-27","1524525","<UNNAMED>","Cedar Creek, near falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.3609015703","-24.6787171963","16569","Pandorea jasminoides","1780603","2000-03-21","2000-03-21","1574930","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.34134697","-24.68452834","16569","Pandorea jasminoides","1809556","2007-02-20","2007-02-20","1613590","<UNNAMED>","Kalpowar-Gin Gin road, Kalpowar State Forest, 4km from intersection with Monto-Calliope road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1760871231","-21.5234319704","16569","Pandorea jasminoides","1835023","2005-01-21","2005-01-21","1638931","<UNNAMED>","Sarina Range (east Funnel Ck Road near) R. McFadzen property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.2645833333","-28.0111111111","16569","Pandorea jasminoides","1864483","2018-03-28","2018-03-28","1645382","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1760448847","-25.2567390029","16569","Pandorea jasminoides","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.75106884","-27.24840643","16569","Pandorea jasminoides","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1760448847","-25.2567390029","16569","Pandorea jasminoides","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7202777778","-28.1025","16569","Pandorea jasminoides","1904187","2012-03-16","2012-03-16","1705433","<UNNAMED>","Ben Lomond, 15km SSE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.95314353","-26.43205966","16569","Pandorea jasminoides","1919092","2006-11-26","2006-11-26","1687390","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5844066587","-27.5817384219","16569","Pandorea jasminoides","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.5844135188","-26.9150813253","16569","Pandorea jasminoides","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.08441031","-27.41507663","16569","Pandorea jasminoides","1939817","1957-11-18","1957-11-18","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1760448847","-25.2567390029","16569","Pandorea jasminoides","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.4150730992","16569","Pandorea jasminoides","1943552","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5844066587","-27.9150717553","16569","Pandorea jasminoides","1945335","1770-04-19","2000-11-07","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.88277778","-27.48444444","16569","Pandorea jasminoides","1948132","1978-02-26","1978-02-26","1446171","<UNNAMED>","Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9177309953","-26.5817410147","16569","Pandorea jasminoides","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9177355","-27.4150731","16569","Pandorea jasminoides","1950051","1907-12-14","1907-12-14","1377924","<UNNAMED>","Taylor's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9177264","-26.41507532","16569","Pandorea jasminoides","1950052","1891-11-01","1891-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.4177589146","-21.0817727254","16569","Pandorea jasminoides","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9177468522","-26.9150813253","16569","Pandorea jasminoides","1955465","1957-04-18","1957-04-18","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9594066587","-27.5400717553","16569","Pandorea jasminoides","1955949","1999-10-30","1999-10-30","1671417","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.99273999","-27.50673842","16569","Pandorea jasminoides","1957305","1980-11-05","1980-11-05","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.91774685","-26.58174799","16569","Pandorea jasminoides","1958525","1947-11-12","1947-11-12","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1380555556","-28.2319444444","16569","Pandorea jasminoides","1979852","1969-01-01","1969-01-31","1733133","<UNNAMED>","O'Reillys-Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.095224341","-26.539794206","16569","Pandorea jasminoides","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.902172346","-26.652017464","16569","Pandorea jasminoides","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","153.138551709","-25.996462116","16569","Pandorea jasminoides","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","153.342750412","-28.098407477","16569","Pandorea jasminoides","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","153.45745371","-28.096455177","16569","Pandorea jasminoides","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","153.460231656","-28.093677153","16569","Pandorea jasminoides","30205","1992-11-21","1992-11-21","12896","RFT 040","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","152.890227931","-26.590350609","16569","Pandorea jasminoides","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.90411652","-26.568962533","16569","Pandorea jasminoides","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","153.188845573","-27.915068642","16569","Pandorea jasminoides","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","152.881340834","-26.781184531","16569","Pandorea jasminoides","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","153.32884612","-28.241455858","16569","Pandorea jasminoides","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.250511615","-28.033122807","16569","Pandorea jasminoides","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","148.5363514008","-20.2834957656","16569","Pandorea jasminoides","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.8847222222","-26.6341666666","16569","Pandorea jasminoides","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.8440420971","-26.8000530552","16569","Pandorea jasminoides","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.7251324918","-26.6710382627","16569","Pandorea jasminoides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.8847222222","-26.2147222222","16569","Pandorea jasminoides","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"185","153.0159","-26.3858","16569","Pandorea jasminoides","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.8786","-26.9346","16569","Pandorea jasminoides","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.6053","-28.1822","16569","Pandorea jasminoides","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.5","-28.0667","16569","Pandorea jasminoides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.55","-28.1166","16569","Pandorea jasminoides","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.5841667","-25.816667","16569","Pandorea jasminoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.2106","-27.8042","16569","Pandorea jasminoides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.7666","-27.51667","16569","Pandorea jasminoides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","148.6576050035","-20.3318030128","16569","Pandorea jasminoides","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
