"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","142.20944424","-9.265183","1777","Ceyx pusillus","470981","1987-02-14","1987-02-14","472549","690","Boigu Island, Torres Strait","8500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"129","148.6388888877","-21.0691666633","1777","Ceyx pusillus","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8594443333","-17.1649999966","1777","Ceyx pusillus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3399814289","-16.5947230203","1777","Ceyx pusillus","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.9812679209","-17.4088246937","1777","Ceyx pusillus","2122223","2007-04-26","2007-04-26","1827658","INCIDENTAL","Eubenangee Swamp National Park, Eubenangee NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","141.07611111","-17.67333333","1777","Ceyx pusillus","932591","1964-07-01","1964-07-31","868294","194026","Normanton, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"134","143.3094444433","-16.4649999966","1777","Ceyx pusillus","932741","1964-07-01","1964-07-31","868444","194176","Lynd-Mitchell River junction, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"135","141.5927777766","-16.4566666633","1777","Ceyx pusillus","932743","1964-07-01","1964-07-31","868446","194178","Staaten River-Wyaaba Ck junction, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2172222211","-22.3927777744","1777","Ceyx pusillus","925906","1991-01-01","1991-12-31","861609","178844","Site 5, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4927777766","-22.5316666633","1777","Ceyx pusillus","925823","1991-08-01","1991-08-31","861526","178761","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","146.11305597","-18.93456746","1777","Ceyx pusillus","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"139","146.4844444433","-19.0899999966","1777","Ceyx pusillus","932466","1994-10-01","1994-10-31","868169","193901","Toomulla Beach","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6844444433","-16.7261111077","1777","Ceyx pusillus","932717","1770-05-23","1973-12-31","868420","194152","Double Island, 24km N of Cairns","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4844444433","-17.6066666633","1777","Ceyx pusillus","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"142","145.47611111","-17.2649999966","1777","Ceyx pusillus","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"143","146.77610391","-19.23178618","1777","Ceyx pusillus","483870","1986-07-01","1986-07-31","476663","14254","Barramundi WH, Townsville Town Common","450","3026","Swaby (1986)","3461","Department of Environment, Science and Innovation","DES"
"144","146.04217","-18.55479","1777","Ceyx pusillus","1118705","2008-10-10","","1012970","1010_1faun","Hidden Valley Creek. Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Flora site, 1010_1flor.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"145","145.750927","-16.901597","1777","Ceyx pusillus","1287928","2014-02-16","2014-02-16","1156386","INCIDENTAL","Centenary Lakes, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"146","145.3528","-17.91613","1777","Ceyx pusillus","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"147","145.74945","-16.90258","1777","Ceyx pusillus","1980592","2020-07-25","2020-07-26","1734065","INCIDENTAL","Centenary Lakes, Cairns","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"148","149.2047195896","-21.2552358476","1777","Ceyx pusillus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"149","145.51924","-17.54171","1777","Ceyx pusillus","2110221","2020-07-03","2020-07-03","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"150","145.34277205","-16.6068032","1777","Ceyx pusillus","472708","1986-03-01","1986-03-01","481137","7432","Julatten","1800","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"151","149.41775335","-21.90676368","1777","Ceyx pusillus","481381","1989-11-27","1989-11-27","484162","17948","Carmilla","1800","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"152","145.8011111","-17.0191666633","1777","Ceyx pusillus","936853","1995-10-01","1995-10-31","872556","201921","Crocodile farm S of Cairns","900","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","146.86360303","-19.32622979","1777","Ceyx pusillus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","146.033","-17.6623","1777","Ceyx pusillus","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"155","146.033","-17.6623","1777","Ceyx pusillus","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"156","146.7677777766","-19.2316666633","1777","Ceyx pusillus","939847","1960-08-24","1960-08-24","875546","205955","Townsville Town Common nr airstrip","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5427777766","-17.2066666633","1777","Ceyx pusillus","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"158","146.001085683","-18.2401345917","1777","Ceyx pusillus","555848","1985-10-19","1985-10-19","462395","162097","Meunga Ck nr Edmund Kennedy NP","900","6077","Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"159","146.84693604","-19.14845292","1777","Ceyx pusillus","538840","1987-01-01","1987-12-31","532335","118690","Gustav Ck (land), Magnetic Island","900","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","146.82610307","-19.16095296","1777","Ceyx pusillus","538848","1987-01-01","1987-12-31","532287","118698","Ned Lee Ck (land), Magnetic Island","900","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"161","146.762749465","-19.3112372147","1777","Ceyx pusillus","556207","1991-09-01","1991-09-30","462059","162431","Palmetum, Townsville","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"162","146.47749657","-19.08178723","1777","Ceyx pusillus","548995","1994-01-01","1994-12-31","469300","143801","Toomulla Beach mangroves","450","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"163","142.535918","-13.555209","1777","Ceyx pusillus","1428021","2017-08-21","2017-08-21","1266006","INCIDENTAL","Vardens Lagoon, Oyala Thumotang NP (CYPAL)","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","152.936","-27.7164","1777","Ceyx pusillus","1076627","2008-10-01","2008-11-15","974560","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","146.2344444433","-19.3066666633","1777","Ceyx pusillus","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"166","146.2344444433","-19.3066666633","1777","Ceyx pusillus","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"167","146.3927777766","-19.2316666633","1777","Ceyx pusillus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
