"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","144.8543023339","-18.033680314","17229","Eucalyptus moluccana","1821475","2007-07-27","2007-07-27","1626403","<UNNAMED>","Northern fenceline in N section of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.1200040834","-25.9247575686","17229","Eucalyptus moluccana","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.4908695404","-22.9160001836","17229","Eucalyptus moluccana","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"116","151.917723711","-24.215085494","17229","Eucalyptus moluccana","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177622966","-28.4150780546","17229","Eucalyptus moluccana","1570549","1976-11-29","1976-11-29","1388795","<UNNAMED>","27K N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.4594416776","-28.9734141141","17229","Eucalyptus moluccana","1575584","1973-01-25","1973-01-25","1371732","<UNNAMED>","35K ESE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.132458339","-23.637032648","17229","Eucalyptus moluccana","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"120","150.834417308","-25.665086494","17229","Eucalyptus moluccana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.0724995198","-24.7419727914","17229","Eucalyptus moluccana","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.6094042248","-20.873431498","17229","Eucalyptus moluccana","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.1980964393","-25.8420588031","17229","Eucalyptus moluccana","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","152.321108073","-26.718915153","17229","Eucalyptus moluccana","1014249","1994-03-08","2004-10-26","932037","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","151.2087039749","-26.5221854709","17229","Eucalyptus moluccana","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","149.637560581","-23.696141742","17229","Eucalyptus moluccana","1014299","1995-05-31","2005-05-10","932087","22","DUARINGA STATE FOREST 22","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","152.552269073","-25.234718398","17229","Eucalyptus moluccana","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.994113642","-24.52397336","17229","Eucalyptus moluccana","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","151.7261005335","-28.8567440582","17229","Eucalyptus moluccana","1726657","2001-08-14","2001-08-14","1571692","<UNNAMED>","Burrows (Severn River) Waterhole 4WD track, Sundown NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4335922479","-21.2059393921","17229","Eucalyptus moluccana","1731561","2003-02-19","2003-02-19","1536082","<UNNAMED>","21km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510597321","-26.2484086529","17229","Eucalyptus moluccana","1956984","1917-07-01","1917-07-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7333333333","-28.85","17229","Eucalyptus moluccana","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.156346964","-23.648977619","17229","Eucalyptus moluccana","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"134","151.687183715","-25.825360415","17229","Eucalyptus moluccana","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.1808","-22.655","17229","Eucalyptus moluccana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"136","151.450428582","-24.993194817","17229","Eucalyptus moluccana","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","150.367758","-25.481750789","17229","Eucalyptus moluccana","29148","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.450894626","-22.9441240466","17229","Eucalyptus moluccana","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"139","152.360869453","-26.31126564","17229","Eucalyptus moluccana","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","147.7761257374","-24.890101198","17229","Eucalyptus moluccana","1555679","1977-02-05","1977-02-05","1380087","<UNNAMED>",".3K N of Dooloogarah Homestead & N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.458186","-18.566088","17229","Eucalyptus moluccana","1508321","2018-09-07","2018-09-07","1338395","INCIDENTAL","Girringun NP, Wairuna Section, 4.5km SE Lucy Bore","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","152.8558","-26.4014","17229","Eucalyptus moluccana","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.3594200094","-28.1400745453","17229","Eucalyptus moluccana","1557668","1972-02-18","1972-02-18","1373042","<UNNAMED>","Swan Creek 34K ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.75108651","-22.74842718","17229","Eucalyptus moluccana","1580181","1963-06-29","1963-06-29","1396467","<UNNAMED>","65M NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.455215745","-24.992233423","17229","Eucalyptus moluccana","1014176","1982-11-26","1996-08-14","931964","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","150.367747602","-24.481747612","17229","Eucalyptus moluccana","29150","1770-05-23","1999-04-19","11976","LST AURBFL3","Auburn Range - SF227","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","151.451344953","-24.868418403","17229","Eucalyptus moluccana","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177294109","-24.5817515336","17229","Eucalyptus moluccana","1574063","1920-09-01","1920-09-30","1385934","<UNNAMED>","Bottle Tree Creek via Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.1086111111","-28.6827777778","17229","Eucalyptus moluccana","1900522","2011-03-30","2011-03-30","1692315","<UNNAMED>","Rosewood Property, near Bush Creek, off the Inglewood to Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.778212223","-25.5434214959","17229","Eucalyptus moluccana","901294","2000-09-15","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","152.637172004","-26.207853725","17229","Eucalyptus moluccana","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","150.2760706102","-21.6734254446","17229","Eucalyptus moluccana","1614296","1989-11-01","1989-11-01","1448840","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point Shoalwater Bay near Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9177672002","-28.9150773916","17229","Eucalyptus moluccana","1541716","1933-10-13","1933-10-13","1356456","<UNNAMED>","Between Wallangarra & Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.0260996107","-22.6734371781","17229","Eucalyptus moluccana","1641074","1987-08-17","1987-08-17","1448509","<UNNAMED>","Top of Lords Table Mountain, W of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.366391112","-17.644298934","17229","Eucalyptus moluccana","1755210","2000-12-11","2000-12-11","1520871","<UNNAMED>","Kennedy Highway, ca14km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.30940252","-24.70675057","17229","Eucalyptus moluccana","1590598","1977-05-31","1977-05-31","1410084","<UNNAMED>","3K S of Kalpowar along Rd to Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.002958349","-27.769255315","17229","Eucalyptus moluccana","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","151.034404031","-24.365085698","17229","Eucalyptus moluccana","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.0852485","-27.71979769","17229","Eucalyptus moluccana","1848879","2008-08-23","2008-08-23","1617174","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.73528581","-22.976664945","17229","Eucalyptus moluccana","1014435","2000-03-07","2005-05-12","932223","65","EUGENE STATE FOREST 65","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","150.917740039","-23.148422679","17229","Eucalyptus moluccana","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","150.7510960885","-26.5817535882","17229","Eucalyptus moluccana","1578421","1975-04-17","1975-04-17","1368802","<UNNAMED>","Near Burncluith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.8533479596","-24.8070456424","17229","Eucalyptus moluccana","1733591","1999-01-24","1999-01-24","1566203","<UNNAMED>","Carnarvon Stn (GPS 24 48 31 147 51 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.006387647","-25.664863762","17229","Eucalyptus moluccana","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","152.117990105","-25.173812546","17229","Eucalyptus moluccana","1014352","1996-07-24","2001-10-15","932140","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","151.50110053","-28.49841072","17229","Eucalyptus moluccana","1517642","1965-06-07","1965-06-07","1360490","<UNNAMED>","Pikedale-Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.084402328","-23.881754108","17229","Eucalyptus moluccana","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","153.0010731876","-27.9983902426","17229","Eucalyptus moluccana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.25108334","-26.41508496","17229","Eucalyptus moluccana","1549856","1968-06-10","1968-06-10","1350210","<UNNAMED>","12.9M E of Burraburri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7260643286","-26.5067410147","17229","Eucalyptus moluccana","1708113","1993-04-21","1993-04-21","1496371","<UNNAMED>","Moy Pocket road, 3km SE of Brooloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.0987","-27.7807","17229","Eucalyptus moluccana","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"172","148.0094517483","-24.9567616973","17229","Eucalyptus moluccana","1579378","1975-04-28","1975-04-28","1398331","<UNNAMED>","Carnarvon National Park Consuelo Tableland approach from W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.4927341106","-26.2567456208","17229","Eucalyptus moluccana","1874401","1972-12-29","1972-12-29","1650768","<UNNAMED>","Gympie Forestry District, 12miles (19km) W from Gympie, 0.2miles (0.3km) N from the Forest Station Glastonbury 242.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.6094042248","-20.873431498","17229","Eucalyptus moluccana","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.530519176","-22.625644668","17229","Eucalyptus moluccana","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.9552116569","-24.7711356012","17229","Eucalyptus moluccana","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","151.202271782","-27.935322557","17229","Eucalyptus moluccana","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"178","151.35944633","-29.10674681","17229","Eucalyptus moluccana","1557384","1962-03-21","1962-03-21","1396515","<UNNAMED>","Benandre 35(?23)M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.204679157","-23.665088625","17229","Eucalyptus moluccana","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","149.601088804","-22.331761002","17229","Eucalyptus moluccana","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.6923566789","-28.3991962826","17229","Eucalyptus moluccana","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"182","152.021023139","-24.663232821","17229","Eucalyptus moluccana","1014347","1996-07-01","2001-02-15","932135","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","153.1350057267","-28.2624704383","17229","Eucalyptus moluccana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.6093882583","-25.7567430467","17229","Eucalyptus moluccana","1539935","1974-09-21","1974-09-21","1346150","<UNNAMED>","Tiaro 3K SSE Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2594466675","-17.756798934","17229","Eucalyptus moluccana","1574061","1971-06-01","1971-06-01","1355071","<UNNAMED>","2M NE Innott Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.602431168","-26.286873148","17229","Eucalyptus moluccana","1013990","1959-02-07","2003-01-21","931778","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","151.143754984","-25.97610511","17229","Eucalyptus moluccana","1014037","1976-07-14","1984-11-08","931825","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","151.137393924","-25.961490016","17229","Eucalyptus moluccana","1014036","1976-07-13","1984-11-14","931824","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","151.456824591","-25.115422417","17229","Eucalyptus moluccana","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","152.005509042","-25.647859115","17229","Eucalyptus moluccana","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","151.695240274","-25.945638531","17229","Eucalyptus moluccana","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.08443663","-28.41508195","17229","Eucalyptus moluccana","1538592","1962-02-20","1962-02-20","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.4594220326","-20.0401093864","17229","Eucalyptus moluccana","1675418","1994-04-22","1994-04-22","1501661","<UNNAMED>","Gloucester Island, NE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.75108651","-22.74842718","17229","Eucalyptus moluccana","1574062","1963-06-29","1963-06-29","1366495","<UNNAMED>","65K NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.0075","-25.7305555556","17229","Eucalyptus moluccana","1807757","2014-10-23","2014-10-23","1608615","<UNNAMED>","Jaru Rd, S of Hawkwood Rd, via Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.898278891","-24.215085762","17229","Eucalyptus moluccana","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","151.301066541","-23.715088337","17229","Eucalyptus moluccana","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","145.351110704","-17.539021743","17229","Eucalyptus moluccana","459389","2000-10-11","","453164","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9791666667","-24.8206666667","17229","Eucalyptus moluccana","1827142","2013-06-16","2013-06-16","1584264","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.08443663","-28.41508195","17229","Eucalyptus moluccana","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.8594590707","-24.8234345313","17229","Eucalyptus moluccana","1570602","1977-02-04","1977-02-04","1354797","<UNNAMED>","Great Dividing Range pump hole spring 1K N of & Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.8583333333","-18.0916666667","17229","Eucalyptus moluccana","1880402","1960-12-29","1960-12-29","1666604","<UNNAMED>","St Ronan's Stn, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.900718703","-26.351753791","17229","Eucalyptus moluccana","1014161","1981-02-07","2004-01-22","931949","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","151.968754358","-26.330049692","17229","Eucalyptus moluccana","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","151.2511033","-28.41508195","17229","Eucalyptus moluccana","1511644","1770-04-19","2000-11-07","1350207","<UNNAMED>","Oman-Ama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.409406022","-25.2900834221","17229","Eucalyptus moluccana","1661623","1993-10-20","1993-10-20","1498118","<UNNAMED>","39K E along Mt Perry (Gin Gin) Rd from Eidsvold-Monto Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.5844066587","-27.5817384219","17229","Eucalyptus moluccana","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9177399921","-27.5817384219","17229","Eucalyptus moluccana","1957273","1933-05-28","1933-05-28","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.651390593","-25.897488059","17229","Eucalyptus moluccana","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","150.6307347581","-25.2925427621","17229","Eucalyptus moluccana","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","148.58444428","-24.91508927","17229","Eucalyptus moluccana","1580622","1962-10-12","1962-10-12","1340250","<UNNAMED>","34M S of Rolleston Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.5844252258","-26.4150868554","17229","Eucalyptus moluccana","1941040","1950-07-01","1950-07-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.08441452","-22.58175728","17229","Eucalyptus moluccana","1511513","1963-08-23","1963-08-23","1346616","<UNNAMED>","6.9M SE of Toorilla Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.576086858","-23.2067591232","17229","Eucalyptus moluccana","1605755","1989-05-23","1989-05-23","1427772","<UNNAMED>","23.5K E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.967723516","-23.648413351","17229","Eucalyptus moluccana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","151.9061111111","-26.7438888888","17229","Eucalyptus moluccana","893110","2001-10-30","","835004","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","148.00945175","-24.9567617","17229","Eucalyptus moluccana","1694941","1975-04-28","1975-04-28","1505872","<UNNAMED>","Approach from W to Consuelo Tableland Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.4","-25.3","17229","Eucalyptus moluccana","2101797","1971-05-25","1971-05-25","1815279","<UNNAMED>","6.6 miles [10.5km] from Cracow towards Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.1036256816","-25.9121051014","17229","Eucalyptus moluccana","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","149.317763972","-24.115084167","17229","Eucalyptus moluccana","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","150.7427414","-23.69008774","17229","Eucalyptus moluccana","1566616","1974-09-19","1974-09-19","1376826","<UNNAMED>","10.7K SE Bajool on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.0927699635","-28.456748613","17229","Eucalyptus moluccana","1741266","1988-02-07","1988-02-07","1547466","<UNNAMED>","3.1km S of Inglewood on Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.702312996","-28.366140784","17229","Eucalyptus moluccana","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
