"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","146.7594443372","-20.1734489746","12462","Clerodendrum tomentosum","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6867373196","-20.5931305922","12462","Clerodendrum tomentosum","1702883","1993-04-24","1993-04-24","1469658","<UNNAMED>","'Kerale', grid ref. 8456-714225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.4920316965","-18.6968376441","12462","Clerodendrum tomentosum","1779473","1997-04-30","1997-04-30","1560081","<UNNAMED>","Lawn Hill National Park, Stack Island (GPS 18 41 54 138 29 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4594476903","-19.7567884999","12462","Clerodendrum tomentosum","1926018","1989-08-05","1989-08-05","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177264","-26.41507532","12462","Clerodendrum tomentosum","1946885","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.001072685","-24.698416847","12462","Clerodendrum tomentosum","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"112","151.967723516","-23.648413351","12462","Clerodendrum tomentosum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.8518899294","-26.6760637777","12462","Clerodendrum tomentosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.9587902513","-26.7119286133","12462","Clerodendrum tomentosum","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","144.4094559967","-17.1234719582","12462","Clerodendrum tomentosum","1802240","1990-06-13","1990-06-13","1582655","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2510653","-27.58173464","12462","Clerodendrum tomentosum","1945609","1937-10-16","1937-10-16","1369941","<UNNAMED>","Castra, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.678284108","-26.387298001","12462","Clerodendrum tomentosum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","143.5261125464","-13.7901539398","12462","Clerodendrum tomentosum","1548220","1973-09-11","1973-09-11","1386246","<UNNAMED>","Lower reaches of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.7760753619","-23.0900890282","12462","Clerodendrum tomentosum","1588297","1977-07-18","1977-07-18","1425917","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 82. Farnborough Beach, Bangalee, 7.5km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.89274685","-26.59008133","12462","Clerodendrum tomentosum","1778403","1993-10-22","1993-10-22","1526047","<UNNAMED>","C. 8km SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7215833333","-27.2935555556","12462","Clerodendrum tomentosum","1870949","2015-02-11","2015-02-11","1657683","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9631005289","-27.4773801751","12462","Clerodendrum tomentosum","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.1960770504","-28.0653461724","12462","Clerodendrum tomentosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","139.0845343915","-21.4151620532","12462","Clerodendrum tomentosum","1556174","1947-11-24","1947-11-24","1343572","<UNNAMED>","Ardmore, about 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0741666667","-15.4808333333","12462","Clerodendrum tomentosum","1922485","2015-05-28","2015-05-28","1692892","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.109995158","-27.3399248079","12462","Clerodendrum tomentosum","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"127","152.017731273","-25.581747998","12462","Clerodendrum tomentosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.5671111111","-28.2276388889","12462","Clerodendrum tomentosum","1827502","2012-08-01","2012-08-01","1587036","<UNNAMED>","Carneys Creek Road, SSW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.591574808","-26.8790114673","12462","Clerodendrum tomentosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.0928","-27.7411","12462","Clerodendrum tomentosum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"131","150.901073025","-23.065089448","12462","Clerodendrum tomentosum","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","153.5010595785","-27.4983954071","12462","Clerodendrum tomentosum","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.60923524","-20.48792779","12462","Clerodendrum tomentosum","1785518","1998-09-06","1998-09-06","1573983","<UNNAMED>","Mt Fort Constantine, 15 km S Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.928007176","-25.273138227","12462","Clerodendrum tomentosum","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","144.5138471529","-17.1213739524","12462","Clerodendrum tomentosum","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.1761983632","-18.7735043108","12462","Clerodendrum tomentosum","1681856","1995-04-28","1995-04-28","1499246","<UNNAMED>","26.1km south by road of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.8352777778","-15.5008333333","12462","Clerodendrum tomentosum","2096646","2015-07-07","2015-07-07","1810791","<UNNAMED>","Lower slopes of Normanby River Boulderfields, Kings Plains Station. About 150m downslope from S.J. Worboys 1102, 26.4km NW of Kings Plains Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5924396264","-26.7109153194","12462","Clerodendrum tomentosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"139","148.517768672","-23.515100593","12462","Clerodendrum tomentosum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","151.8786","-26.9346","12462","Clerodendrum tomentosum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","144.25946917","-19.67346728","12462","Clerodendrum tomentosum","1763747","1996-08-11","1996-08-11","1575376","<UNNAMED>","98km from Lynd junction along Kennedy Development Road towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7836","-23.2172","12462","Clerodendrum tomentosum","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"143","150.7871111","-23.1672222","12462","Clerodendrum tomentosum","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","143.4177855558","-13.7484891699","12462","Clerodendrum tomentosum","1536736","1973-09-11","1973-09-11","1382121","<UNNAMED>","Rocky River area, Silver Plains holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.9178656743","-19.4151669892","12462","Clerodendrum tomentosum","1629690","1948-06-11","1948-06-11","1401565","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.5288","-28.2007","12462","Clerodendrum tomentosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"147","138.5845324179","-18.7485005745","12462","Clerodendrum tomentosum","1945251","1950-05-29","1950-05-29","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.5844346193","-21.7484402732","12462","Clerodendrum tomentosum","1530203","1978-04-19","1978-04-19","1359719","<UNNAMED>","7km S of Pasha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7666","-27.51667","12462","Clerodendrum tomentosum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.8657955476","-27.5075717553","12462","Clerodendrum tomentosum","1684471","1993-10-20","1993-10-20","1503464","<UNNAMED>","Grandview Road Pullenvale near end of road at Moggill SF; (GPS 27 30 33 152 51 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.936351446","-24.677860785","12462","Clerodendrum tomentosum","28475","1997-10-30","1997-10-30","11469","ACQ FRA_19B","P. Frances Property: after site 19","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","152.930780532","-26.416184899","12462","Clerodendrum tomentosum","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","151.99718662","-26.13202658","12462","Clerodendrum tomentosum","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.99272441","-26.398406418","12462","Clerodendrum tomentosum","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","149.2260828607","-21.0734333799","12462","Clerodendrum tomentosum","1622709","1988-06-05","1988-06-05","1422083","<UNNAMED>","Between Mackay Harbour and Lamberts Beach, Dunal System, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.08439864","-27.91506798","12462","Clerodendrum tomentosum","1668751","1965-07-01","1965-07-01","1467252","<UNNAMED>","'Biddaddaba' Beaudesert. T K & D Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.126065304","-27.5234013111","12462","Clerodendrum tomentosum","1592933","1937-10-16","1937-10-16","1415816","<UNNAMED>","Brisbane, Castra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.867740495","-23.515088853","12462","Clerodendrum tomentosum","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.5844135188","-26.9150813253","12462","Clerodendrum tomentosum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.790793601","-22.727032724","12462","Clerodendrum tomentosum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","152.14616019","-26.89894485","12462","Clerodendrum tomentosum","2123808","2023-06-02","2023-06-02","1829096","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"162","144.8119444444","-16.0155555556","12462","Clerodendrum tomentosum","1551193","1971-06-10","1971-06-10","1342745","<UNNAMED>","Great Divide, south of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.58563238","-20.040985","12462","Clerodendrum tomentosum","1679487","1993-07-06","1993-07-06","1479830","<UNNAMED>","Tucker Range, grid ref. 8257-565837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.25107698","-27.08174329","12462","Clerodendrum tomentosum","1774582","1997-10-30","1997-10-30","1527094","<UNNAMED>","Waterfall Gully, Biarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.1830833","-23.5685833","12462","Clerodendrum tomentosum","1979773","2019-10-09","2019-10-09","1732952","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.648560835","-26.207853639","12462","Clerodendrum tomentosum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","153.5010595785","-27.4983954071","12462","Clerodendrum tomentosum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.8094086952","-23.3234223615","12462","Clerodendrum tomentosum","1670857","1977-07-13","1977-07-13","1494901","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 22. Mouth of Coorooman Creek, just east of Castle Bellas, 6km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.738016064","-22.666754621","12462","Clerodendrum tomentosum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","152.15942001","-28.12340788","12462","Clerodendrum tomentosum","1940329","1965-06-14","1965-06-14","1454002","<UNNAMED>","Freestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.08439431","-27.41506935","12462","Clerodendrum tomentosum","1958658","1888-11-17","1888-11-17","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
