"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.2657978","-22.46731325","15793","Acacia crassa subsp. longicoma","1747727","1999-02-23","1999-02-23","1553742","<UNNAMED>","Shoal Water Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4491282443","-25.3348056443","15793","Acacia crassa subsp. longicoma","1753579","1997-06-12","1997-06-12","1547150","<UNNAMED>","SF 57 (SL4035), Eidsvold. (GPS 25 20 11 151 26 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2746281436","-22.4718534183","15793","Acacia crassa subsp. longicoma","1755475","1999-08-13","1999-08-13","1553744","<UNNAMED>","Shoal Water Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0205489197","-26.6434228581","15793","Acacia crassa subsp. longicoma","1760396","2003-05-04","2003-05-04","1540316","<UNNAMED>","Warrego Highway, between Drillham & Miles, 1.8km W of Matthews Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.4546956559","-24.8941786193","15793","Acacia crassa subsp. longicoma","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2944568218","-25.3227717475","15793","Acacia crassa subsp. longicoma","1765690","2001-09-28","2001-09-28","1562965","<UNNAMED>","About 7.8km due NW of Glenhaughton Station, on eastern side of Mapala Road, State Forest 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.3760670411","-23.8900879566","15793","Acacia crassa subsp. longicoma","1769372","1770-04-19","2003-09-01","1564642","<UNNAMED>","Gatcombe Head Facing Island off Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.0082814878","-24.9168971237","15793","Acacia crassa subsp. longicoma","1775583","1999-08-31","1999-08-31","1526506","<UNNAMED>","Bedourie property, about 5.5km SW of Mt Nicholson and 2km from Jack Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.3050722627","-22.4801557986","15793","Acacia crassa subsp. longicoma","1784628","1999-08-12","1999-08-12","1534541","<UNNAMED>","Shoal Water Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.16746125","-22.38537529","15793","Acacia crassa subsp. longicoma","1786599","1997-08-14","1997-08-14","1522831","<UNNAMED>","Shoalwater Bay, Pine Mountain sector. (AMG 56 208226E 7521584N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2905114855","-23.7209212899","15793","Acacia crassa subsp. longicoma","1786800","2002-08-04","2002-08-04","1523993","<UNNAMED>","Reserve 64 & Portion 14 Boundary Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.71169444","-26.26322222","15793","Acacia crassa subsp. longicoma","1802100","2012-09-02","2012-09-02","1586158","<UNNAMED>","Barakula SF, 58.4km N of hwy on Auburn Rd, 2km along track on E side of road. (Site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.075","-24.69166667","15793","Acacia crassa subsp. longicoma","1850075","1986-01-01","1986-12-31","1587275","<UNNAMED>","Between Monto & Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6797222222","-22.9322222222","15793","Acacia crassa subsp. longicoma","1869049","2014-09-13","2014-09-13","1643867","<UNNAMED>","A few km S of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.816388889","-24.904722222","15793","Acacia crassa subsp. longicoma","1897806","2003-09-30","2003-09-30","1690295","<UNNAMED>","21km N of Gin Gin, Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.40166667","-25.53583333","15793","Acacia crassa subsp. longicoma","1916956","2009-08-21","2009-08-21","1699870","<UNNAMED>","Rockybar Road, beside gravel pit on western side of road, c. 31.9km south of Eidsvold - Theodore Road, SSE Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.6138888889","-22.68","15793","Acacia crassa subsp. longicoma","1918851","2005-09-13","2005-09-13","1694462","<UNNAMED>","2.0km by road N of Tooloombah Creek, NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.366944444","-24.0325","15793","Acacia crassa subsp. longicoma","1923678","2003-05-12","2003-05-12","1685977","<UNNAMED>","Silica Road turnoff, S of Banaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.4516648343","-25.2173099913","15793","Acacia crassa subsp. longicoma","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.1427358543","-24.9734172325","15793","Acacia crassa subsp. longicoma","1946201","1972-08-01","1972-08-31","1363715","<UNNAMED>","Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.0844346172","-26.415087793","15793","Acacia crassa subsp. longicoma","1946932","1961-08-24","1961-08-24","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.084406022","-25.4150834221","15793","Acacia crassa subsp. longicoma","1952202","1911-12-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.7260719703","-22.8067551265","15793","Acacia crassa subsp. longicoma","1968304","1977-07-11","1977-07-11","1725636","<UNNAMED>","9km NE of Byfield on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6986888889","-23.2334694444","15793","Acacia crassa subsp. longicoma","2059169","2021-10-21","2021-10-21","1779959","<UNNAMED>","Alectura Nature Refuge Cawarral, E of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.6833333333","-23.2333333333","15793","Acacia crassa subsp. longicoma","2059260","2021-08-19","2021-08-19","1778570","<UNNAMED>","Alectura Nature Refuge Cawarral, E of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.345509708","-24.206753943","15793","Acacia crassa subsp. longicoma","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","151.842726895","-24.540085429","15793","Acacia crassa subsp. longicoma","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","151.001628792","-24.652306017","15793","Acacia crassa subsp. longicoma","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","150.994961842","-24.65480599","15793","Acacia crassa subsp. longicoma","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","150.982183932","-24.687860841","15793","Acacia crassa subsp. longicoma","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","150.988294859","-24.689805849","15793","Acacia crassa subsp. longicoma","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","150.986350884","-24.686749855","15793","Acacia crassa subsp. longicoma","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"133","150.953573346","-24.713972691","15793","Acacia crassa subsp. longicoma","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"134","150.631554083","-24.214036901","15793","Acacia crassa subsp. longicoma","32184","1998-06-20","1998-06-20","14532","JOY ARTHJ02","Baddow Island CP: steep part of ascent","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","151.288788718","-23.756477398","15793","Acacia crassa subsp. longicoma","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"136","149.915396664","-26.4375805003","15793","Acacia crassa subsp. longicoma","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","149.6030291516","-25.0292798507","15793","Acacia crassa subsp. longicoma","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","149.5487342621","-25.0291925527","15793","Acacia crassa subsp. longicoma","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.4975860683","-25.0373178638","15793","Acacia crassa subsp. longicoma","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","149.6623735826","-25.0334623377","15793","Acacia crassa subsp. longicoma","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","149.5229933106","-25.01875643","15793","Acacia crassa subsp. longicoma","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","149.5239075957","-24.9500665846","15793","Acacia crassa subsp. longicoma","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","149.2885156137","-24.2640612631","15793","Acacia crassa subsp. longicoma","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.5327078313","-25.0461274115","15793","Acacia crassa subsp. longicoma","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.3047109131","-24.2786570623","15793","Acacia crassa subsp. longicoma","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.9753854771","-24.8451834587","15793","Acacia crassa subsp. longicoma","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.9636587503","-24.8719441232","15793","Acacia crassa subsp. longicoma","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9371839471","-24.8799580156","15793","Acacia crassa subsp. longicoma","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.9434439746","-24.7994201307","15793","Acacia crassa subsp. longicoma","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.9385748477","-24.7331723269","15793","Acacia crassa subsp. longicoma","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","150.9206129348","-24.7973983043","15793","Acacia crassa subsp. longicoma","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.931445018","-24.8138881827","15793","Acacia crassa subsp. longicoma","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","151.0274523246","-24.869677217","15793","Acacia crassa subsp. longicoma","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.9241489665","-24.8308940086","15793","Acacia crassa subsp. longicoma","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.3028236136","-25.1121522147","15793","Acacia crassa subsp. longicoma","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","149.3568214396","-25.0619128905","15793","Acacia crassa subsp. longicoma","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.2672500899","-25.0722083213","15793","Acacia crassa subsp. longicoma","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.3066063372","-25.1293424604","15793","Acacia crassa subsp. longicoma","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","149.3083156369","-25.1453643784","15793","Acacia crassa subsp. longicoma","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.2740142245","-25.175275774","15793","Acacia crassa subsp. longicoma","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","149.2726834531","-25.2013731196","15793","Acacia crassa subsp. longicoma","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","150.9930705354","-24.8583316205","15793","Acacia crassa subsp. longicoma","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.2246560027","-25.2074202962","15793","Acacia crassa subsp. longicoma","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.2056042821","-25.1808880161","15793","Acacia crassa subsp. longicoma","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","149.1781446454","-25.2821129894","15793","Acacia crassa subsp. longicoma","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","149.1273459855","-25.181989132","15793","Acacia crassa subsp. longicoma","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","150.0129922915","-26.337482684","15793","Acacia crassa subsp. longicoma","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.992909331","-26.3069015143","15793","Acacia crassa subsp. longicoma","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","149.9170534682","-26.4134394005","15793","Acacia crassa subsp. longicoma","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","149.9234472936","-26.3900495891","15793","Acacia crassa subsp. longicoma","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","150.0025091901","-26.4734567648","15793","Acacia crassa subsp. longicoma","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.9280095601","-26.3699721391","15793","Acacia crassa subsp. longicoma","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","150.1235398682","-26.373318507","15793","Acacia crassa subsp. longicoma","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","150.1018511317","-26.3722492386","15793","Acacia crassa subsp. longicoma","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","148.3453228535","-22.898509359","15793","Acacia crassa subsp. longicoma","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","148.4456825347","-22.9470844549","15793","Acacia crassa subsp. longicoma","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","149.2702207409","-25.4577622103","15793","Acacia crassa subsp. longicoma","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.2359873032","-25.4457775971","15793","Acacia crassa subsp. longicoma","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.1924843095","-25.4364506747","15793","Acacia crassa subsp. longicoma","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.0474791866","-25.4325052264","15793","Acacia crassa subsp. longicoma","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.1597028782","-24.0091504389","15793","Acacia crassa subsp. longicoma","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.6888201225","-25.2796820684","15793","Acacia crassa subsp. longicoma","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","150.6867428238","-25.3012577494","15793","Acacia crassa subsp. longicoma","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","150.6601723449","-25.246448215","15793","Acacia crassa subsp. longicoma","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
