"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","141.5364689546","-25.3005505058","8635","Eremophila latrobei subsp. glabra","1851964","2010-06-06","2010-06-06","1609682","<UNNAMED>","9.7km north east of Morney station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.58294983","-23.89119534","8635","Eremophila latrobei subsp. glabra","1853822","1998-11-24","1998-11-24","1641152","<UNNAMED>","Springsure - Comet Downs Road 600m SW of Sirrius Creek Xing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.6416666667","-28.0416666667","8635","Eremophila latrobei subsp. glabra","1854970","1984-09-25","1984-09-25","1652972","<UNNAMED>","Escarpment opposite 'The Castles', by disused bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.23754825","-25.09667342","8635","Eremophila latrobei subsp. glabra","1856606","2011-09-05","2011-09-05","1647529","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.19073","-24.97636","8635","Eremophila latrobei subsp. glabra","1859533","2016-07-05","2016-07-05","1644915","<UNNAMED>","9km S of Madigan's camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.6805458664","-24.487992325","8635","Eremophila latrobei subsp. glabra","1864149","2012-07-14","2012-07-14","1660726","<UNNAMED>","Cluny Station 9.7km from homestead at 77 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.0833941364","-25.0326801104","8635","Eremophila latrobei subsp. glabra","1866479","2012-06-15","2012-06-15","1659930","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.45396","-24.61063","8635","Eremophila latrobei subsp. glabra","1874449","2012-08-27","2012-08-27","1642292","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.43103401","-27.77572385","8635","Eremophila latrobei subsp. glabra","1875208","2013-05-10","2013-05-10","1656522","<UNNAMED>","Nappamerrie Station, 2.8km NE of Orientos Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.3484858012","-22.1351118042","8635","Eremophila latrobei subsp. glabra","1875209","2013-05-01","2013-05-01","1665494","<UNNAMED>","Four Mile Paddock, Moray Downs (lot 662 on PH1491), c. 3km S of Carmichael River, 14km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.41408279","-27.79675545","8635","Eremophila latrobei subsp. glabra","1876506","2008-08-26","2008-08-26","1665266","<UNNAMED>","40km SE from Napa Merrie homestead on Orientos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.2303611111","-23.9811111111","8635","Eremophila latrobei subsp. glabra","1881434","2016-06-14","2016-06-14","1667121","<UNNAMED>","Southern Edge of Diamantina National Park near Boundary with Davenport Downs; site D108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4146847222","-23.1798988889","8635","Eremophila latrobei subsp. glabra","1889879","2015-06-14","2015-06-14","1674531","<UNNAMED>","Cravens Peak Station (Bush Heritage reserve)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.617","-23.3558333333","8635","Eremophila latrobei subsp. glabra","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.42211969","-20.72446326","8635","Eremophila latrobei subsp. glabra","1895759","2010-05-30","2010-05-30","1686132","<UNNAMED>","Barkly Downs Stn, S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.8412249988","-23.7923215854","8635","Eremophila latrobei subsp. glabra","1901000","2005-07-28","2005-07-28","1690362","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.89138889","-21.63608889","8635","Eremophila latrobei subsp. glabra","1903083","2012-05-11","2012-05-11","1696050","<UNNAMED>","Squirrel Hills station, 56km SW of McKinlay and 109km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.3526372788","-23.0781219809","8635","Eremophila latrobei subsp. glabra","1903234","2010-06-20","2010-06-20","1700949","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.5775","-23.3038333333","8635","Eremophila latrobei subsp. glabra","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.3005","-23.06666667","8635","Eremophila latrobei subsp. glabra","1905432","2007-04-07","2007-04-07","1700933","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.1792416476","-20.2063269384","8635","Eremophila latrobei subsp. glabra","1906519","2004-05-07","2004-05-07","1683063","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.128838467","-20.7630138279","8635","Eremophila latrobei subsp. glabra","1908912","2004-07-26","2004-07-26","1686254","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.21193925","-23.23865956","8635","Eremophila latrobei subsp. glabra","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.47878611","-23.81922778","8635","Eremophila latrobei subsp. glabra","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.4178656637","-20.7484954579","8635","Eremophila latrobei subsp. glabra","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.7511974436","-25.4151380202","8635","Eremophila latrobei subsp. glabra","1939097","1937-01-12","1937-01-12","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1261635576","-23.2567924555","8635","Eremophila latrobei subsp. glabra","1953483","1952-06-01","1952-06-30","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.4178656637","-20.7484954579","8635","Eremophila latrobei subsp. glabra","1953549","1957-08-21","1957-08-21","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.42618384","-22.67347111","8635","Eremophila latrobei subsp. glabra","1954538","1936-05-08","1936-05-08","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.12620106","-21.35682872","8635","Eremophila latrobei subsp. glabra","1956239","1985-05-01","1985-05-31","1448579","<UNNAMED>","Near Urandangie turnoff, off Mt Isa-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.3097548532","-22.0648429591","8635","Eremophila latrobei subsp. glabra","1959046","2004-04-01","2004-04-01","1619541","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.4651919444","-25.0304938889","8635","Eremophila latrobei subsp. glabra","1962730","2015-07-13","2015-07-13","1721376","<UNNAMED>","Welford National Park. Sawyers Creek, Mulga drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2416666667","-23.5583333333","8635","Eremophila latrobei subsp. glabra","1970493","1981-07-29","1981-07-29","1727387","<UNNAMED>","Alpha-Jericho Road, 12km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.82792725","-21.15519435","8635","Eremophila latrobei subsp. glabra","2063632","2012-06-08","2012-06-08","1678880","<UNNAMED>","Oban Stn, 73km NE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.0830556","-25.7166667","8635","Eremophila latrobei subsp. glabra","2078862","2016-08-03","2016-08-03","1796214","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 32km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.1147222222","-25.1466666667","8635","Eremophila latrobei subsp. glabra","2093979","2012-08-18","2012-08-18","1808418","<UNNAMED>","Welford National Park; Desert Drive 2.3km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
