"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.318833935","-25.073692406","18688","Eucalyptus latisinensis","28099","1994-06-03","1994-06-03","11098","ACQ 840_A1","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","152.4177249541","-25.081747666","18688","Eucalyptus latisinensis","1671846","1994-04-20","1994-04-20","1470090","<UNNAMED>","Kinkuna National Park, SW corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.044113452","-24.577027786","18688","Eucalyptus latisinensis","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","152.286612256","-25.04285872","18688","Eucalyptus latisinensis","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","153.0593825543","-25.9734041154","18688","Eucalyptus latisinensis","1772775","2001-12-07","2001-12-07","1540378","<UNNAMED>","Cooloola, Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.32605829","-25.040081","18688","Eucalyptus latisinensis","1859134","1973-03-03","1973-03-03","1658858","<UNNAMED>","Elliot River, 15miles (24km) S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5219444444","-25.2052777778","18688","Eucalyptus latisinensis","1924164","2004-11-14","2004-11-14","1692889","<UNNAMED>","17km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.136334421","-24.69702744","18688","Eucalyptus latisinensis","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","152.317999892","-25.061470466","18688","Eucalyptus latisinensis","28100","1994-06-03","1994-06-03","11099","ACQ 840_A2","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","152.3593916207","-25.106747666","18688","Eucalyptus latisinensis","1703076","1992-11-06","1992-11-06","1485555","<UNNAMED>","6.5K N of Woodgate turnoff on Childers - Bundaberg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.459942399","-24.992024792","18688","Eucalyptus latisinensis","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.511053072","-25.081746052","18688","Eucalyptus latisinensis","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","152.546886034","-25.160912527","18688","Eucalyptus latisinensis","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","152.417721536","-25.081746752","18688","Eucalyptus latisinensis","28168","1994-11-28","1994-11-28","11166","ACQ BURRH01","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","150.801070554","-22.648421356","18688","Eucalyptus latisinensis","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","152.397165709","-25.055358012","18688","Eucalyptus latisinensis","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.318277915","-25.067581437","18688","Eucalyptus latisinensis","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","150.655","-22.855","18688","Eucalyptus latisinensis","1870583","2014-09-22","2014-09-22","1650922","<UNNAMED>","1.8km S of Byfield township to intersection of Byfield Road and Arnolds Road, then c. 300m W.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.464386856","-25.091746347","18688","Eucalyptus latisinensis","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","152.325499754","-25.055081454","18688","Eucalyptus latisinensis","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","152.084383147","-25.765074369","18688","Eucalyptus latisinensis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","152.5843842147","-25.2484110288","18688","Eucalyptus latisinensis","1528696","1929-10-05","1929-10-05","1383625","<UNNAMED>","Burrum River near Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9233055556","-25.9070277778","18688","Eucalyptus latisinensis","1867760","2015-12-17","2015-12-17","1661096","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mt Marilyn, 4.5km N of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.067724152","-24.598416748","18688","Eucalyptus latisinensis","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.7510508814","-25.2484110288","18688","Eucalyptus latisinensis","1539207","1919-09-01","1919-09-30","1375958","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.041057485","-24.576749817","18688","Eucalyptus latisinensis","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","152.3927249541","-25.256747666","18688","Eucalyptus latisinensis","1686240","1990-08-09","1990-08-09","1466943","<UNNAMED>","1.8K from Bruce Hwy on Rd to Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2260670411","-23.6400879566","18688","Eucalyptus latisinensis","1706725","1994-09-12","1994-09-12","1503161","<UNNAMED>","Curtis Island, east of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.642738637","-22.8067551265","18688","Eucalyptus latisinensis","1980220","1996-05-14","1996-05-14","1733716","<UNNAMED>","4km WSW of Stockyard Point Byfield site 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.699102481","-22.564318705","18688","Eucalyptus latisinensis","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","150.967739173","-23.181755342","18688","Eucalyptus latisinensis","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.146334175","-24.667027396","18688","Eucalyptus latisinensis","28429","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.443554252","-25.105913446","18688","Eucalyptus latisinensis","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","150.6594053","-22.85675513","18688","Eucalyptus latisinensis","1947953","1996-05-01","1996-05-31","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.504109189","-25.081746106","18688","Eucalyptus latisinensis","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","152.703277865","-25.753410195","18688","Eucalyptus latisinensis","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","152.5427175481","-25.0900776955","18688","Eucalyptus latisinensis","1539198","1969-07-29","1969-07-29","1359194","<UNNAMED>","10M S of Elliott River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7950825434","-22.795454269","18688","Eucalyptus latisinensis","1981821","1996-05-11","1996-05-11","1734388","<UNNAMED>","1.25km W of Five Rocks, Stockyard Point 1.25000 Topo, grid ref. 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.307167033","-25.057858542","18688","Eucalyptus latisinensis","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","152.4446694","-25.22952544","18688","Eucalyptus latisinensis","1788025","2006-11-23","2006-11-23","1582721","<UNNAMED>","Isis River, end of Barret's Road, 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5844053036","-22.7484217932","18688","Eucalyptus latisinensis","1530257","1976-07-23","1976-07-23","1374263","<UNNAMED>","Shoalwater Bay Reserve Brampton Vale Gate 2.6K from on EW Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.657738637","-22.8531440154","18688","Eucalyptus latisinensis","1708117","1996-10-22","1996-10-22","1509282","<UNNAMED>","N of Byfield forestry camp (EX COLL 22 51 17 150 39 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.951056846","-24.281750966","18688","Eucalyptus latisinensis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","152.515775252","-25.124245852","18688","Eucalyptus latisinensis","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","152.364666048","-25.026747338","18688","Eucalyptus latisinensis","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177215917","-25.7484097134","18688","Eucalyptus latisinensis","1571565","1951-09-12","1951-09-12","1354009","<UNNAMED>","Tuan State Forest SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.8760801855","-26.5234146586","18688","Eucalyptus latisinensis","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0127204314","-26.0181250372","18688","Eucalyptus latisinensis","1715184","1994-09-06","1994-09-06","1468766","<UNNAMED>","Powerline easement which crosses Gympie/Rainbow Beach Road, Cooloola NP; (GPS 26 01 11 153 00 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8430061562","-25.6014634072","18688","Eucalyptus latisinensis","1822436","2006-05-16","2006-05-16","1590486","<UNNAMED>","Poona National Park, 14km ESE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.3822222222","-25.1588888889","18688","Eucalyptus latisinensis","2033747","2005-05-26","2005-05-26","1761488","<UNNAMED>","Between Childers and Woodgate Beach; 2.3km NE of first railway crossing, then 0.8km along Leeson's Road to south-east.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.447164679","-25.008691817","18688","Eucalyptus latisinensis","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","150.6260719703","-22.8900884599","18688","Eucalyptus latisinensis","1516544","1975-01-06","1975-01-06","1384016","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7260753619","-23.0067556948","18688","Eucalyptus latisinensis","1622024","1984-11-29","1984-11-29","1451211","<UNNAMED>","19K SE of Byfield Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9711388889","-25.8441111111","18688","Eucalyptus latisinensis","1871887","2015-12-15","2015-12-15","1654136","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.716056228","-25.81785394","18688","Eucalyptus latisinensis","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","152.405776448","-25.030081053","18688","Eucalyptus latisinensis","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"161","152.332999544","-25.033692496","18688","Eucalyptus latisinensis","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.9661944444","-25.8880277778","18688","Eucalyptus latisinensis","1867607","2015-12-15","2015-12-15","1664581","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3.5km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.300778104","-25.053414594","18688","Eucalyptus latisinensis","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","153.084387098","-26.0817361483","18688","Eucalyptus latisinensis","1558301","1971-12-18","1971-12-18","1347142","<UNNAMED>","Cooloola near Noosa 0.4K E Teewah Creek just S King S Bore Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1760448847","-25.2567390029","18688","Eucalyptus latisinensis","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.801072541","-22.831755328","18688","Eucalyptus latisinensis","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","152.8499438139","-25.5917430467","18688","Eucalyptus latisinensis","1940289","1996-08-11","1996-08-11","1674345","<UNNAMED>","Poona National Park (GPS 25 35 36 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0093825543","-25.8734041154","18688","Eucalyptus latisinensis","1602294","1980-09-23","1980-09-23","1414159","<UNNAMED>","5M NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.71602099","-25.583748357","18688","Eucalyptus latisinensis","460326","1999-09-24","","453922","INCIDENTAL","53 Carnaby St Little Tinara Estate Bidwill 5.18 km bearing 158 from Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.876054925","-25.8567430467","18688","Eucalyptus latisinensis","1622172","1980-09-19","1980-09-19","1439073","<UNNAMED>","12K NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.420776644","-25.113135594","18688","Eucalyptus latisinensis","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.1916666667","-24.7583333333","18688","Eucalyptus latisinensis","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9593882583","-25.8734097134","18688","Eucalyptus latisinensis","1631805","1980-09-17","1980-09-17","1440289","<UNNAMED>","9K NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.537719916","-25.12619068","18688","Eucalyptus latisinensis","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","153.0083333333","-25.9416666667","18688","Eucalyptus latisinensis","1578401","1964-10-20","1964-10-20","1364078","<UNNAMED>","Teewah Creek, 23M ENE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.926054925","-25.9400763801","18688","Eucalyptus latisinensis","1679384","1980-09-25","1980-09-25","1495991","<UNNAMED>","1K N Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.2985421499","-24.996739","18688","Eucalyptus latisinensis","1783234","2002-11-02","2002-11-02","1525907","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp road, 5km SW of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0277243209","-26.4095035418","18688","Eucalyptus latisinensis","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
