"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.475","-16.9916666667","17510","Cyperus aquatilis","1968540","1959-05-04","1959-05-04","1725774","<UNNAMED>","Near CSIRO Tobacco research station, 3 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0224435742","-24.5873572607","17510","Cyperus aquatilis","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2243729008","-16.8726776243","17510","Cyperus aquatilis","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3761082114","-16.5901356081","17510","Cyperus aquatilis","1588025","1975-05-12","1975-05-12","1442081","<UNNAMED>","11km N of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.01144024","-18.58223553","17510","Cyperus aquatilis","1908153","2010-07-21","2010-07-21","1700425","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.25635324","-16.67858279","17510","Cyperus aquatilis","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.18153141","-9.95754079","17510","Cyperus aquatilis","1891681","2009-04-14","2009-04-14","1676355","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9166666667","-17.9166666667","17510","Cyperus aquatilis","2030712","1992-12-08","1992-12-08","1759307","<UNNAMED>","Jarrah Creek, 500m from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5755048574","-17.009638266","17510","Cyperus aquatilis","1890258","1991-06-02","1991-06-02","1674695","<UNNAMED>","Davies Creek National Park, 1km past Carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0011111111","-12.3488888889","17510","Cyperus aquatilis","1891492","1989-06-25","1989-06-25","1675860","<UNNAMED>","Glennie Creek Crossing, 17km along Bolt Head Road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511133342","-17.7484656007","17510","Cyperus aquatilis","1892031","1975-06-13","1975-06-13","1676370","<UNNAMED>","Russian Gully, Mt Garnet Road, C. 10km E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.005","-17.8263888889","17510","Cyperus aquatilis","1921216","2004-05-01","2004-05-01","1690280","<UNNAMED>","C. 11km S of Normanton on Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.08439042","-26.74840307","17510","Cyperus aquatilis","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0964225","-15.2577861","17510","Cyperus aquatilis","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1833282858","-16.3701371778","17510","Cyperus aquatilis","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.0230555556","-17.5286111111","17510","Cyperus aquatilis","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.14119299","-17.42072881","17510","Cyperus aquatilis","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.10472222","-19.01805556","17510","Cyperus aquatilis","1891830","2004-04-14","2004-04-14","1676628","<UNNAMED>","Puzzle Ck, Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.5811111111","-18.3863888889","17510","Cyperus aquatilis","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.45946699","-19.07346813","17510","Cyperus aquatilis","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.4820271162","-25.3684131375","17510","Cyperus aquatilis","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2927777778","-18.525","17510","Cyperus aquatilis","1924246","2018-04-27","2018-04-27","1703257","<UNNAMED>","Valley of Lagoons Station, 9.4km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0857703517","-26.5008971041","17510","Cyperus aquatilis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","144.1198269405","-17.0312658938","17510","Cyperus aquatilis","1710023","1991-06-01","1991-06-01","1464086","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrothan Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3003697","-15.2599986","17510","Cyperus aquatilis","2047940","2021-06-18","2021-06-18","1772002","<UNNAMED>","Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2427789385","-15.4568110014","17510","Cyperus aquatilis","1629800","1975-09-10","1975-09-10","1456951","<UNNAMED>","28.3km by road NW of Laura PO towards Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.0594564789","-12.4234997709","17510","Cyperus aquatilis","1715454","1991-04-22","1991-04-22","1464515","<UNNAMED>","C. 6km E of Myerfield on track to Stone Crossing. Vegetation mapping site FEL 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.51791832","-15.73193392","17510","Cyperus aquatilis","1841103","1990-04-05","1990-04-05","1616011","<UNNAMED>","(lat-long only, W of Rutland Plains)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1093986373","-27.5400679778","17510","Cyperus aquatilis","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9702777778","-15.3775","17510","Cyperus aquatilis","1898594","2016-04-07","2016-04-07","1690492","<UNNAMED>","South Endeavour Stn, Henderson Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.10000798","-16.19691957","17510","Cyperus aquatilis","1891717","2003-07-27","2003-07-27","1675812","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.1055555556","-17.4986111111","17510","Cyperus aquatilis","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2661111","-15.4794444","17510","Cyperus aquatilis","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3258333","-18.2425","17510","Cyperus aquatilis","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0843904203","-26.7484030654","17510","Cyperus aquatilis","1577609","1934-02-27","1934-02-27","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1543420166","-16.4677240912","17510","Cyperus aquatilis","1752280","2001-11-09","2001-11-09","1532688","<UNNAMED>","McLeod River, 400m down from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0569444444","-14.9438888889","17510","Cyperus aquatilis","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.4569444","-15.6183333","17510","Cyperus aquatilis","1928938","2018-06-07","2018-06-07","1711309","<UNNAMED>","Laura Quinkan country, Leesix gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.1094496296","-12.7401606775","17510","Cyperus aquatilis","1620157","1975-09-13","1975-09-13","1456952","<UNNAMED>","Browns Creek on Iron Range raod, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.0427883568","-11.8735016767","17510","Cyperus aquatilis","1714957","1994-05-01","1994-05-31","1490546","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.1761983409","-18.3568377093","17510","Cyperus aquatilis","1892019","1995-05-04","1995-05-04","1676261","<UNNAMED>","Musselbrook section of Lawn Hill NP 175km N of Camooweal, The Amphitheatre, 41km N by road of Musselbrook mining camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.91779016","-11.9151718","17510","Cyperus aquatilis","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3077777778","-16.9472222222","17510","Cyperus aquatilis","1911479","2004-07-24","2004-07-24","1693184","<UNNAMED>","Boyles Creek, Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.5527777778","-19.1758333333","17510","Cyperus aquatilis","2023230","1975-06-10","1975-06-10","1753135","<UNNAMED>","Bluewater Creek, Bruce Highway, C. 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.5594538359","-15.8401450687","17510","Cyperus aquatilis","1677018","1989-06-07","1989-06-07","1512773","<UNNAMED>","King River Crossing on the King Junction to Pinnacles Road. Cape York Mapping Site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0498333333","-24.96825","17510","Cyperus aquatilis","1891699","2013-06-26","2013-06-26","1676172","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.2511188891","-13.9151558366","17510","Cyperus aquatilis","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.82614639","-16.54015328","17510","Cyperus aquatilis","1891522","1990-06-12","1990-06-12","1676606","<UNNAMED>","Dorunda Lake Overflow, 1km N of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.33472222","-19.48666667","17510","Cyperus aquatilis","1892188","2005-09-11","2005-09-11","1676303","<UNNAMED>","Keelbottom Creek, Hervey Range Road, 62km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.75110098","-16.91513334","17510","Cyperus aquatilis","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.9178119528","-18.0818111274","17510","Cyperus aquatilis","1634516","1936-08-05","1936-08-05","1432454","<UNNAMED>","Gilbert River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.5502777778","-13.9927777778","17510","Cyperus aquatilis","1865340","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.7463055556","-17.2072222222","17510","Cyperus aquatilis","1865407","2012-11-09","2012-11-09","1655517","<UNNAMED>","Goldsborough Bridge on the Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177309953","-26.9150743481","17510","Cyperus aquatilis","1892024","1933-05-31","1933-05-31","1675929","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.17166667","-15.46305556","17510","Cyperus aquatilis","1910987","2010-06-08","2010-06-08","1690791","<UNNAMED>","Emu Lagoon, eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.7941666667","-17.8047222222","17510","Cyperus aquatilis","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.2436111111","-13.8927777778","17510","Cyperus aquatilis","2117528","1992-06-10","1992-06-10","1824418","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2566666667","-13.8911111111","17510","Cyperus aquatilis","2117593","1992-06-09","1992-06-09","1824556","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.7146","-26.9148","17510","Cyperus aquatilis","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"161","143.0594522224","-13.6401558366","17510","Cyperus aquatilis","1604715","1987-08-27","1987-08-27","1415993","<UNNAMED>","On Cape York Development Road, Bourne Creek, 38km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.3258333","-18.2425","17510","Cyperus aquatilis","2062348","2002-09-10","2002-09-10","1782479","<UNNAMED>","Princess Hills section of Lumholtz National Park, 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.95221873","-15.26958636","17510","Cyperus aquatilis","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.10249495","-16.14430384","17510","Cyperus aquatilis","1830737","2003-10-16","2003-10-16","1607144","<UNNAMED>","East Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5094527614","-11.8401652573","17510","Cyperus aquatilis","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.29496709","-25.98730679","17510","Cyperus aquatilis","1909121","2010-07-15","2010-07-15","1699314","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 10km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.575","-15.6083333333","17510","Cyperus aquatilis","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.3594456051","-15.1401443348","17510","Cyperus aquatilis","1717587","1977-08-06","1977-08-06","1503220","<UNNAMED>","Scrubby Creek Lagoon, 17.5M N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.6543888892","-12.2141388886","17510","Cyperus aquatilis","1871664","2012-05-29","2012-05-29","1659366","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.913333333","-12.7","17510","Cyperus aquatilis","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.58443431","-16.74846667","17510","Cyperus aquatilis","1949175","1968-07-01","1968-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.1258333333","-13.5922222222","17510","Cyperus aquatilis","1968064","2016-05-04","2016-05-04","1725298","<UNNAMED>","Yuukingga Nature Refuge, 122 km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.8341","-18.4997","17510","Cyperus aquatilis","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","142.9177881463","-13.0818275337","17510","Cyperus aquatilis","1891999","1988-07-02","1988-07-02","1676312","<UNNAMED>","Wenlock River, Portland Roads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.1291666667","-17.6766666667","17510","Cyperus aquatilis","1898272","2001-06-14","2001-06-14","1693076","<UNNAMED>","6km E of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.2757640305","-18.024120025","17510","Cyperus aquatilis","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.6352778","-18.3122222","17510","Cyperus aquatilis","1934241","2018-05-29","2018-05-29","1712397","<UNNAMED>","Littleton NP, 2.2km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.05","-16.5833333333","17510","Cyperus aquatilis","2034140","1943-06-01","1943-06-30","1762081","<UNNAMED>","4 miles S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.5878988641","-14.282079278","17510","Cyperus aquatilis","1891846","1993-07-20","1993-07-20","1676131","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869 - 39619- [7869-396195], Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0843943145","-27.2484026839","17510","Cyperus aquatilis","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.1928650299","-18.5735043108","17510","Cyperus aquatilis","1666720","1995-04-29","1995-04-29","1500741","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.4760886993","-20.256776053","17510","Cyperus aquatilis","1782962","1997-07-29","1997-07-29","1517936","<UNNAMED>","Ten Mile Creek 22.5km from Proserpine towards Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.6580103","-22.7298236","17510","Cyperus aquatilis","1796207","2011-04-12","2011-04-12","1599196","<UNNAMED>","Shoalwater Bay Training Area, 1.4km NW of Samuel Hill base. Site number 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.1811831438","-25.5573146938","17510","Cyperus aquatilis","1835334","2009-08-07","2009-08-07","1641110","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.6094444444","-14.0780555556","17510","Cyperus aquatilis","1891802","2014-06-11","2014-06-11","1676117","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.1522279466","-18.2398526382","17510","Cyperus aquatilis","1730289","1997-07-31","1997-07-31","1559113","<UNNAMED>","c 1km S of Glen Harding T/O S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5427929763","-20.4401275132","17510","Cyperus aquatilis","1891596","1981-07-03","1981-07-03","1676431","<UNNAMED>","Campaspe River, 85km W of Charters Towers on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.2242664369","-16.2371971972","17510","Cyperus aquatilis","1892204","2003-06-16","2003-06-16","1676435","<UNNAMED>","Burke Development Road, Dunbar Station; site GAL17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.1261210823","-11.3401699374","17510","Cyperus aquatilis","1677032","1993-04-18","1993-04-18","1467837","<UNNAMED>","Cotterell River, C. 13km S of Vrilya Point. Cape York Mapping Site 674 (HEL 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.6052777778","-17.0594444444","17510","Cyperus aquatilis","1899128","2005-03-12","2005-03-12","1690527","<UNNAMED>","Featherbed Range near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.3760627111","-25.806746491","17510","Cyperus aquatilis","1891858","1983-04-01","1983-04-01","1676135","<UNNAMED>","Mount Urah Peach Tree Creek C. 20km W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.917723711","-24.215085494","17510","Cyperus aquatilis","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","145.2594415447","-16.5068022747","17510","Cyperus aquatilis","1620155","1976-05-12","1976-05-12","1360822","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2691667","-17.4875","17510","Cyperus aquatilis","2034243","2020-05-07","2020-05-07","1762007","<UNNAMED>","1.1km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3261168355","-18.3734637493","17510","Cyperus aquatilis","1748121","1997-08-01","1997-08-01","1565995","<UNNAMED>","Mt Garnet - Wairuna road, 4.8km S of Princess Hills T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4177773902","-17.0818008199","17510","Cyperus aquatilis","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0843943145","-27.4150693506","17510","Cyperus aquatilis","1892237","1932-05-22","1932-05-22","1672315","<UNNAMED>","Banyo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.4811","-18.6689","17510","Cyperus aquatilis","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","145.4427748781","-16.9901356081","17510","Cyperus aquatilis","1931975","1975-06-12","1975-06-12","1717147","<UNNAMED>","1.5km N of Mt Molloy on the Mareeba-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.4772222222","-11.7216666667","17510","Cyperus aquatilis","1978444","1992-02-29","1992-02-29","1731835","<UNNAMED>","Gunshot Creek Crossing, 18km WNW of Heathlands on Old Telegraph line road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.0746422567","-24.7463929834","17510","Cyperus aquatilis","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.72972347","-26.91453721","17510","Cyperus aquatilis","1892205","2004-04-10","2004-04-10","1675905","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 10km S of Condamine Highway; Rocky Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
