"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","152.59551908","-27.62562869","1774","Spilopelia chinensis","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","153.07189785","-27.34007041","1774","Spilopelia chinensis","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","153.08022484","-26.60257184","1774","Spilopelia chinensis","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"230","152.94689484","-26.74423926","1774","Spilopelia chinensis","508721","1994-07-01","1994-07-31","506497","87132","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","152.751111","-27.4899999966","1774","Spilopelia chinensis","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"232","150.70109619","-26.69008735","1774","Spilopelia chinensis","522354","1983-10-12","1983-10-12","522813","103619","Riverside NE of Chinchilla","1500","1740","Hando (1988)","3461","Department of Environment, Science and Innovation","DES"
"233","150.62609824","-26.74425494","1774","Spilopelia chinensis","522380","1978-01-01","1978-12-31","522780","103645","Chinchilla","2000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"234","150.1677731","-26.83175725","1774","Spilopelia chinensis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","153.00105992","-26.66507231","1774","Spilopelia chinensis","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","152.89273428","-27.37340499","1774","Spilopelia chinensis","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9981","-27.4342","1774","Spilopelia chinensis","935691","1989-09-20","1989-09-20","871394","200754","Bank St Reserve, Newmarket","500","10081","Harris (1989)","3461","Department of Environment, Science and Innovation","DES"
"238","153.1736111111","-27.0733333333","1774","Spilopelia chinensis","1155584","2010-01-07","2010-01-07","1043398","INCIDENTAL","Junction of Cotterill Avenue and Protea Drive, Bribie Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1076475","2008-11-07","2008-11-10","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1076489","2008-10-24","2008-10-26","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1155548","2008-12-26","2009-01-04","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1191247","2010-05-08","2010-05-12","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1356784","2014-07-03","2014-07-06","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.5391111111","-27.4270555555","1774","Spilopelia chinensis","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.5460589329","-27.4344978976","1774","Spilopelia chinensis","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.1817715906","-27.4449297467","1774","Spilopelia chinensis","1042258","2008-04-13","2008-04-13","957189","Wynnum Roost","Wynnum foreshore roost, near the junction of Penfold Parade and Wynnum Esplanade, Wynnum, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.3405555555","-27.5544444444","1774","Spilopelia chinensis","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.9983333333","-26.2847222222","1774","Spilopelia chinensis","1356781","2014-05-10","2014-05-12","1212745","Boreen Pt","Boreen Point, Lake Cootharaba, Noosa River, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0221388888","-27.2097777777","1774","Spilopelia chinensis","1356785","2014-07-19","2014-07-19","1212746","North Lakes 01","Wetland at Wallaroo Circuit, North Lakes, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.05938971","-26.39562813","1774","Spilopelia chinensis","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"251","152.97606549","-27.27340466","1774","Spilopelia chinensis","508762","1992-09-16","1992-09-16","506420","87173","Sweeney Reserve, Petrie","900","1767","Hickman & Hickman (1992)","3461","Department of Environment, Science and Innovation","DES"
"252","152.89273666","-27.64007108","1774","Spilopelia chinensis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","153.17611111","-27.09833333","1774","Spilopelia chinensis","931099","1978-04-09","1978-04-09","866802","184364","Southern beach, Bribie Island","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"254","152.87190335","-27.60673789","1774","Spilopelia chinensis","499938","1991-03-25","1991-03-25","505266","50233","Namatjira Park, Redbank","450","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","152.87190335","-27.60673789","1774","Spilopelia chinensis","499939","1991-03-25","1991-03-25","505267","50234","Goodna Ck nr Namatjira Pk, Redbank","900","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9972777751","-26.284222224","1774","Spilopelia chinensis","1042250","2007-10-01","2007-10-03","957182","Boreen Point","83 Woongar Street, at 3-way junction with Urunga Parade and Boreen Parade, 150m from west shore of Lake Cootharaba, Boreen Point, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.2177313","-27.63173543","1774","Spilopelia chinensis","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"258","153.1672222222","-27.3911111111","1774","Spilopelia chinensis","1191174","2006-01-22","","1076093","INCIDENTAL","Port of Brisbane Information Centre Lake","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.1024173","-27.7378546","1774","Spilopelia chinensis","2074410","2022-01-13","2022-01-13","1793287","INCIDENTAL","Gatton-Clifton Road, Forsdale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"260","153.426898505","-28.092843872","1774","Spilopelia chinensis","460119","2000-10-28","","453864","Site B1 on Transect #06","Bermuda Street Transect","50","4412","Indian Myna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.8127777777","-27.5841666666","1774","Spilopelia chinensis","460027","2001-11-03","","453775","INCIDENTAL","Blue Gum Nature Reserve, Karalee","300","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.95940079","-27.47757094","1774","Spilopelia chinensis","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"263","152.18441294","-27.36507694","1774","Spilopelia chinensis","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"264","151.95108547","-27.56924484","1774","Spilopelia chinensis","524383","1966-10-18","1966-10-18","530781","105652","Toowoomba","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"265","151.5844173","-26.88174943","1774","Spilopelia chinensis","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"266","152.3594115","-27.56507503","1774","Spilopelia chinensis","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"267","150.25110456","-26.74842356","1774","Spilopelia chinensis","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"268","151.98441826","-27.56507791","1774","Spilopelia chinensis","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0613","-27.0408","1774","Spilopelia chinensis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.9626056423","-27.5161295634","1774","Spilopelia chinensis","1251327","2011-01-02","2011-01-02","1084203","RFERG POND","Frog pond in Rainbow Forest Experimental Rehabilitation area, Rainbow Forest Park, Indooroopilly, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"271","152.63857748","-28.0067387","1774","Spilopelia chinensis","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0836","-27.6348","1774","Spilopelia chinensis","936499","1995-05-07","1995-05-07","872202","201567","Karawatha Forest (general)","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"273","152.69688718","-25.53174392","1774","Spilopelia chinensis","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"274","153.02884229","-27.2442377","1774","Spilopelia chinensis","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"275","153.07606907","-27.86923582","1774","Spilopelia chinensis","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","1970312","2020-04-07","2020-04-07","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","2006463","2020-10-28","2020-10-28","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","1509382","2019-01-03","2019-01-03","1339030","INCIDENTAL","Magnolia St., Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","1969895","2020-03-27","2020-03-27","1727048","INCIDENTAL","Magnolia Street, Atherton.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","2073353","2022-06-10","2022-06-10","1792627","INCIDENTAL","Magnolia Street, Atherton","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","145.4894444444","-17.2722222222","1774","Spilopelia chinensis","2074056","2022-07-18","2022-07-18","1793106","INCIDENTAL","Atherton, Magnolia Street","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","152.9594444433","-27.5524999966","1774","Spilopelia chinensis","937989","1964-12-01","1964-12-31","873688","203066","Oxley-Jindalee area","3000","10770","Kenney (1965)","3461","Department of Environment, Science and Innovation","DES"
"283","152.807551564","-27.5189423244","1774","Spilopelia chinensis","555270","1997-07-13","1997-07-13","462993","161519","Lake Manchester Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"284","152.902111041","-27.6202114653","1774","Spilopelia chinensis","554827","1997-08-02","1997-08-02","463432","161076","Bertha Rd. Goodna","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"285","152.912619645","-27.4935315493","1774","Spilopelia chinensis","555329","1997-08-13","1997-08-13","462942","161578","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"286","152.896900937","-27.60102153","1774","Spilopelia chinensis","554864","1997-08-27","1997-08-27","463416","161113","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"287","152.896900937","-27.60102153","1774","Spilopelia chinensis","554867","1997-08-29","1997-08-29","463419","161116","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","152.896900937","-27.60102153","1774","Spilopelia chinensis","554862","1997-11-24","1997-11-24","463414","161111","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"289","152.819521411","-27.5228222271","1774","Spilopelia chinensis","555244","1997-11-24","1997-11-24","463022","161493","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"290","152.98647907","-27.5559108985","1774","Spilopelia chinensis","555096","1997-11-28","1997-11-28","463184","161345","Oxley Creek. Kendell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"291","152.98647907","-27.5559108985","1774","Spilopelia chinensis","555088","1997-12-02","1997-12-02","463176","161337","Oxley Creek. Kendell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"292","152.987129002","-27.5499609014","1774","Spilopelia chinensis","555126","1997-12-02","1997-12-02","463159","161375","Oxley Creek. Cliveden Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"293","152.819521411","-27.5228222271","1774","Spilopelia chinensis","555238","1997-12-03","1997-12-03","463016","161487","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"294","152.896900937","-27.60102153","1774","Spilopelia chinensis","554860","1997-12-12","1997-12-12","463412","161109","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"295","152.983860452","-27.6938007411","1774","Spilopelia chinensis","554699","1997-12-17","1997-12-17","463565","160948","Oxley Creek, Greenbank Army Reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"296","152.903000839","-27.6008814831","1774","Spilopelia chinensis","554870","1998-01-12","1998-01-12","463370","161119","Boral left hand side of end of Prior's Pocket Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","152.819521411","-27.5228222271","1774","Spilopelia chinensis","555239","1998-07-05","1998-07-05","463017","161488","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"298","152.992300048","-27.6662007107","1774","Spilopelia chinensis","554774","1998-07-06","1998-07-06","463491","161023","Greenbank Army Reserve, Causeway Oxley Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"299","152.912619645","-27.4935315493","1774","Spilopelia chinensis","555327","1998-07-07","1998-07-07","462940","161576","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"300","152.896900937","-27.60102153","1774","Spilopelia chinensis","554865","1998-07-28","1998-07-28","463417","161114","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"301","152.903000839","-27.6008814831","1774","Spilopelia chinensis","554868","1998-08-04","1998-08-04","463420","161117","Boral left hand side of end of Prior's Pocket Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"302","152.987129002","-27.5499609014","1774","Spilopelia chinensis","555134","1998-11-28","1998-11-28","463115","161383","Oxley Creek. Cliveden Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"303","152.896900937","-27.60102153","1774","Spilopelia chinensis","554858","1999-01-04","1999-01-04","463410","161107","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"304","152.898950229","-27.5313816043","1774","Spilopelia chinensis","555212","1999-01-14","1999-01-14","463042","161461","Grandview Rd. creek opposite pullenvale school","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"305","152.912619645","-27.4935315493","1774","Spilopelia chinensis","555331","1999-01-16","1999-01-16","462944","161580","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"306","152.98647907","-27.5559108985","1774","Spilopelia chinensis","555090","1999-01-20","1999-01-20","463178","161339","Oxley Creek. Kendell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"307","152.98647907","-27.5559108985","1774","Spilopelia chinensis","555091","1999-01-21","1999-01-21","463179","161340","Oxley Creek. Kendell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"308","152.72607131","-27.49423911","1774","Spilopelia chinensis","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"309","153.15939426","-27.06507061","1774","Spilopelia chinensis","531972","1992-01-22","1992-01-22","529151","111814","Goodwin Dr, Bribie Island","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"310","153.30106294","-27.59006824","1774","Spilopelia chinensis","532379","1994-04-01","1994-04-30","528753","112222","Glen Rd, Victoria Pt, Brisbane","450","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"311","152.45938699","-25.04424691","1774","Spilopelia chinensis","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"312","152.01775675","-28.16507593","1774","Spilopelia chinensis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"313","152.8405555544","-27.73833333","1774","Spilopelia chinensis","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"314","153.0594444433","-26.5649999966","1774","Spilopelia chinensis","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"315","153.413558","-28.051189","1774","Spilopelia chinensis","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"316","152.7427777666","-28.27333333","1774","Spilopelia chinensis","937871","1994-02-05","1994-02-05","873570","202943","Mt Barney Lodge-Barney Ck gorge (NP)-Flanagans area","7000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9705555444","-27.5274999966","1774","Spilopelia chinensis","937735","1994-12-08","1994-12-08","873435","202804","Fig Tree Pocket-Cubberla Ck area","1800","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","146.63443908","-19.24845309","1774","Spilopelia chinensis","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"319","153.017724868","-27.4650627591","1774","Spilopelia chinensis","552756","1912-01-01","1912-12-31","465545","158974","Brisbane","10000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"320","152.58440777","-27.58173999","1774","Spilopelia chinensis","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"321","152.6052408","-27.58590649","1774","Spilopelia chinensis","499482","1983-09-25","1983-09-25","505736","49642","Malabar, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"322","152.57329674","-27.5692401","1774","Spilopelia chinensis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"323","152.5349642","-27.58924036","1774","Spilopelia chinensis","541412","1982-12-05","1982-12-05","539757","121262","Woolshed Creek Rd (softwood), Marburg District","450","6775","Leach & Watson (1994)","3461","Department of Environment, Science and Innovation","DES"
"324","152.92606839","-27.51923768","1774","Spilopelia chinensis","497082","1977-08-27","1977-08-27","498194","46275","Rafting Ground Reserve, Brisbane","900","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"325","152.50111111","-27.5899999966","1774","Spilopelia chinensis","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"326","152.5177777766","-27.5816666633","1774","Spilopelia chinensis","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"327","152.5844444433","-27.5899999966","1774","Spilopelia chinensis","931883","1982-08-08","1982-08-08","867586","193318","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10242","Leach (1982)","3461","Department of Environment, Science and Innovation","DES"
"328","152.5844444433","-27.5899999966","1774","Spilopelia chinensis","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"329","152.5844444433","-27.5899999966","1774","Spilopelia chinensis","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"330","152.5844444433","-27.5899999966","1774","Spilopelia chinensis","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"331","152.5844444433","-27.5899999966","1774","Spilopelia chinensis","931886","1986-08-10","1986-08-10","867589","193321","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"332","152.5844443333","-27.5899999966","1774","Spilopelia chinensis","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"333","152.57190781","-27.5609068","1774","Spilopelia chinensis","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"334","152.56774134","-27.57757346","1774","Spilopelia chinensis","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"335","152.5844444333","-27.5899999966","1774","Spilopelia chinensis","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"336","152.5844444333","-27.5899999966","1774","Spilopelia chinensis","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"337","152.58440784","-27.5900733","1774","Spilopelia chinensis","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"338","152.56913034","-27.59424008","1774","Spilopelia chinensis","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"339","152.5844444333","-27.5899999966","1774","Spilopelia chinensis","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"340","152.56913034","-27.59424008","1774","Spilopelia chinensis","541427","1988-01-01","1988-12-31","539716","121277","Schumans Rd/Woolshed Rd, Marburg District","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"341","152.5844444333","-27.5899999966","1774","Spilopelia chinensis","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"342","152.90106543","-27.13173898","1774","Spilopelia chinensis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"343","153.1677777766","-27.4024999966","1774","Spilopelia chinensis","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"344","152.9761111","-27.4899999966","1774","Spilopelia chinensis","937717","1992-08-22","1992-08-22","873417","202786","Taringa","1200","10267","Litz-tyne (1992)","3461","Department of Environment, Science and Innovation","DES"
"345","152.9606","-27.5162","1774","Spilopelia chinensis","936509","1995-08-10","1995-08-10","872212","201577","Rainbow Forest Park, Indooroopilly","500","10268","Litz-Tyne (1995)","3461","Department of Environment, Science and Innovation","DES"
