"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","146.08443001","-17.41512888","15679","Antidesma erostre","1953395","1941-12-07","1941-12-07","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5011073","-17.49846327","15679","Antidesma erostre","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7511110841","-18.2484609834","15679","Antidesma erostre","1954712","1947-08-01","1947-08-01","1501765","<UNNAMED>","Kirrama Range W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5011009762","-16.4984666716","15679","Antidesma erostre","1954957","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.4177855558","-13.9151558366","15679","Antidesma erostre","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4177589146","-21.0817727254","15679","Antidesma erostre","1958777","1947-07-01","1947-07-31","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5927553788","-21.0067701084","15679","Antidesma erostre","1960201","1974-07-30","1974-07-30","1714957","<UNNAMED>","SFR 62 Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.21098","-19.00821","15679","Antidesma erostre","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6338888889","-17.1179166667","15679","Antidesma erostre","2096701","2013-05-03","2013-05-03","1810573","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7827777778","-18.2108333333","15679","Antidesma erostre","2110604","2011-08-28","2011-08-28","1822530","<UNNAMED>","Kirrama Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6576050035","-20.3318030128","15679","Antidesma erostre","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
