"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","143.0844496296","-12.7484940108","17433","Dillenia alata","1588520","1968-07-01","1968-07-31","1438285","<UNNAMED>","35M from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.2750587336","-12.4816854652","17433","Dillenia alata","1594392","1989-06-22","1989-06-22","1402468","<UNNAMED>","Beach, S of Kennedy Hill, grid ref 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.3208947103","-10.1485433987","17433","Dillenia alata","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.5304505019","-9.4312377983","17433","Dillenia alata","1170384","2007-10-16","2007-12-02","1057535","DA35","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.1627786235","-10.1213715311","17433","Dillenia alata","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","143.2594522224","-13.9234891699","17433","Dillenia alata","1527388","1969-10-01","1969-10-31","1342680","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0094300098","-17.3401288761","17433","Dillenia alata","1658616","1976-08-05","1976-08-05","1467746","<UNNAMED>","20km N of Innisfail and 2.5km NW of Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0525","-15.4727777778","17433","Dillenia alata","1906084","2015-07-01","2015-07-01","1690074","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.40945416","-10.89017154","17433","Dillenia alata","1940629","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4261060636","-16.2234705111","17433","Dillenia alata","1549615","1962-10-02","1962-10-02","1351586","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.3","-14.37555556","17433","Dillenia alata","1875632","2014-11-17","2014-11-17","1659361","<UNNAMED>","58km north of Kalpowar Homestead on track to Bathurst Bay. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.5332083186","-9.4309455032","17433","Dillenia alata","1170389","2007-10-16","2007-12-02","1057540","DA40","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","144.9022419626","-15.0974785692","17433","Dillenia alata","1910875","2010-05-01","2010-05-01","1692525","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7594343095","-16.9234666716","17433","Dillenia alata","1550489","1968-08-09","1968-08-09","1347311","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4261060636","-16.2568038444","17433","Dillenia alata","1575280","1967-11-15","1967-11-15","1383038","<UNNAMED>","C. 18M N of Mossman on Bailey Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.89666318","-15.28514191","17433","Dillenia alata","1830736","2007-06-23","2007-06-23","1595398","<UNNAMED>","Normanby Holding, Bull creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
