"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","143.7505555556","-13.9383333333","6798","Avicennia marina subsp. australasica","1915288","2016-03-08","2016-03-08","1705544","<UNNAMED>","Burkitt Island National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0255555556","-25.9588888889","6798","Avicennia marina subsp. australasica","1523587","1973-09-27","1973-09-27","1347953","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.4177216854","-24.7484154789","6798","Avicennia marina subsp. australasica","1541695","1977-04-19","1977-04-19","1341905","<UNNAMED>","Four Ways Creek, about 6km NW of Fairymead Sugar Mill, about 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.475586","-28.141341","6798","Avicennia marina subsp. australasica","1962418","2019-03-18","2019-03-20","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"107","145.1927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1510173","1973-10-01","1973-10-01","1358655","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.0427453467","-20.9234345051","6798","Avicennia marina subsp. australasica","1606873","1989-12-01","1989-12-01","1434009","<UNNAMED>","Cape Hillsborough, Sand Bay, 2km W of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.20525","-15.4667222222","6798","Avicennia marina subsp. australasica","1899029","2005-08-15","2005-08-15","1681515","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4093986373","-27.8567346444","6798","Avicennia marina subsp. australasica","1560115","1973-06-29","1973-06-29","1378626","<UNNAMED>","Moreton Bay, approximately 9.6km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.890555556","-12.565277778","6798","Avicennia marina subsp. australasica","1563493","1974-12-09","1974-12-09","1370343","<UNNAMED>","12.5km N of Weipa Mission. Sampling Point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7510747285","-23.5817544092","6798","Avicennia marina subsp. australasica","1616178","1980-11-20","1980-11-20","1409119","<UNNAMED>","Mouth of Fitzroy River (southern bank), 5km north of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2510609812","-27.4150693506","6798","Avicennia marina subsp. australasica","1694922","1930-06-08","1930-06-08","1480272","<UNNAMED>","King Island, Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1703823","1962-03-21","1962-03-21","1473957","<UNNAMED>","Pine River mouth, on south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.38455556","-27.51547222","6798","Avicennia marina subsp. australasica","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.167735381","-23.78175448","6798","Avicennia marina subsp. australasica","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","153.051053467","-26.081739718","6798","Avicennia marina subsp. australasica","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","145.4594368368","-15.7568052131","6798","Avicennia marina subsp. australasica","1582289","1973-09-02","1973-09-02","1361372","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843825543","-25.7484041154","6798","Avicennia marina subsp. australasica","1647602","1959-05-20","1959-05-20","1423345","<UNNAMED>","Swan Bay, Inskip Point, opposite S end of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2510670411","-23.9150879566","6798","Avicennia marina subsp. australasica","1566819","1965-02-01","1965-02-28","1392020","<UNNAMED>","Gladstone area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0843943145","-27.0817360172","6798","Avicennia marina subsp. australasica","1891759","1921-08-20","1921-08-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6227777778","-14.5988888889","6798","Avicennia marina subsp. australasica","2033928","1969-07-22","1969-07-22","1761763","<UNNAMED>","Young [Yonge] Reef, Great Barrier Reef, about 19km E of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0971720923","-27.3428471283","6798","Avicennia marina subsp. australasica","1773420","2001-10-22","2001-10-22","1521414","<UNNAMED>","Nudgee Beach, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4260609812","-27.3400693506","6798","Avicennia marina subsp. australasica","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.8927737171","-14.5734771374","6798","Avicennia marina subsp. australasica","1567659","1973-08-11","1973-08-11","1358466","<UNNAMED>","Hampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1260609812","-27.1734026839","6798","Avicennia marina subsp. australasica","1700687","1959-06-01","1959-06-30","1416119","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.6094425467","-13.2901573181","6798","Avicennia marina subsp. australasica","1562692","1973-10-29","1973-10-29","1341120","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.1427762472","-14.0734821465","6798","Avicennia marina subsp. australasica","1584780","1982-10-12","1982-10-12","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1598224","1962-03-21","1962-03-21","1442167","<UNNAMED>","Pine River Mouth, on south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1927689385","-15.1401392539","6798","Avicennia marina subsp. australasica","1584789","1978-12-08","1978-12-08","1414762","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2893997","-23.761199386","6798","Avicennia marina subsp. australasica","30127","1994-09-15","1994-09-15","12820","PRO CURTD24","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"132","153.50105958","-27.49839541","6798","Avicennia marina subsp. australasica","1942049","1975-02-01","1975-02-28","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.67611587","-10.99016981","6798","Avicennia marina subsp. australasica","1959905","1982-10-19","1982-10-19","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0057347266","-25.983133543","6798","Avicennia marina subsp. australasica","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","151.2510670411","-23.9150879566","6798","Avicennia marina subsp. australasica","1566820","1965-02-15","1965-02-15","1369608","<UNNAMED>","Gladstone, Barney Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.22611039","-9.2401831","6798","Avicennia marina subsp. australasica","1628209","1981-10-20","1981-10-20","1422939","<UNNAMED>","Boigu Island, ca. 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.084927821","-26.4653332887","6798","Avicennia marina subsp. australasica","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.3427701702","-15.6068052131","6798","Avicennia marina subsp. australasica","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.421944444","-15.115","6798","Avicennia marina subsp. australasica","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0927276479","-27.0234026839","6798","Avicennia marina subsp. australasica","1603715","1980-09-26","1980-09-26","1432938","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4177748781","-16.5818022747","6798","Avicennia marina subsp. australasica","1621675","1987-03-14","1987-03-14","1435836","<UNNAMED>","Mowbray River, near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.5844692148","-14.9151594733","6798","Avicennia marina subsp. australasica","1656474","1979-12-13","1979-12-13","1417265","<UNNAMED>","1km N of Edward River Community, Chapman River Banks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.3427319707","-27.5734013111","6798","Avicennia marina subsp. australasica","1545177","1972-09-04","1972-09-04","1372851","<UNNAMED>","Coochiemudlo Island, in Moreton Bay, approx. 6.4km NE of Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.1927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1555143","1973-10-03","1973-10-03","1389753","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439431","-27.24840268","6798","Avicennia marina subsp. australasica","1581395","1961-05-26","1961-05-26","1393427","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7505555555","-13.9380555555","6798","Avicennia marina subsp. australasica","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","153.437744","-28.113872","6798","Avicennia marina subsp. australasica","1962409","2019-03-19","2019-03-20","1721134","INCIDENTAL","Site OC2, Oyster Creek, adjacent to Tallebudgera interchange (Exit 89), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"148","153.4177276479","-27.4150693506","6798","Avicennia marina subsp. australasica","1578945","1962-04-01","1962-04-01","1369040","<UNNAMED>","Stradbroke Island, between Dunwich and Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1760609812","-27.4067360172","6798","Avicennia marina subsp. australasica","1547445","1973-12-01","1973-12-31","1355802","<UNNAMED>","Whyte Island, mouth of Brisbane River, approximately 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.0094429138","-14.1234821465","6798","Avicennia marina subsp. australasica","1552658","1969-06-30","1969-06-30","1377752","<UNNAMED>","Wharton Reef, Great Barrier Reef, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.8427420286","-23.2734223615","6798","Avicennia marina subsp. australasica","1601851","1986-05-01","1986-05-31","1399243","<UNNAMED>","Emu Park, near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.884","-24.171","6798","Avicennia marina subsp. australasica","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"153","150.867740495","-23.515088853","6798","Avicennia marina subsp. australasica","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","150.7510753619","-23.2484223615","6798","Avicennia marina subsp. australasica","1595854","1980-11-19","1980-11-19","1422023","<UNNAMED>","Coorooman Creek, near Emu Park, 500m W of Castle Bella's Boat ramp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.45833333","-14.675","6798","Avicennia marina subsp. australasica","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.309416194","-21.3067667132","6798","Avicennia marina subsp. australasica","1628957","1976-08-31","1976-08-31","1446436","<UNNAMED>","Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.40673328","-27.48981968","6798","Avicennia marina subsp. australasica","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.126057087","-26.8234030654","6798","Avicennia marina subsp. australasica","1577263","1977-05-05","1977-05-05","1384158","<UNNAMED>","Lamerough Creek, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.08439042","-26.74840307","6798","Avicennia marina subsp. australasica","1547405","1968-08-28","1968-08-28","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5011011001","-18.4984537804","6798","Avicennia marina subsp. australasica","1601302","1976-12-14","1976-12-14","1401968","<UNNAMED>","Hinchinbrook Island, Mecushla Beach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.4628471503","-12.6209895732","6798","Avicennia marina subsp. australasica","1806720","2009-11-19","2009-11-19","1631121","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.6036111111","-12.8858333333","6798","Avicennia marina subsp. australasica","2034049","1969-07-25","1969-07-25","1761886","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay about 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
