"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","153.1416666667","-27.525","15648","Aristida benthamii var. benthamii","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.02197242","-21.50123289","15648","Aristida benthamii var. benthamii","1891751","2005-04-01","2005-04-01","1676193","<UNNAMED>","Moorrinya NP approx 100km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.259378218","-25.2567390033","15648","Aristida benthamii var. benthamii","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.459942399","-24.992024792","15648","Aristida benthamii var. benthamii","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","150.6727777778","-26.4147222222","15648","Aristida benthamii var. benthamii","2034175","1979-04-07","1979-04-07","1762095","<UNNAMED>","40km north of Chinchilla, Forestry area, off Auburn Road near Spinifex patch and Hockings Circle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.92606884","-27.42340643","15648","Aristida benthamii var. benthamii","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890684","1930-04-05","1930-04-05","1675165","<UNNAMED>","Taylor Range, Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.6094586448","-18.9234652682","15648","Aristida benthamii var. benthamii","1890699","1954-07-11","1954-07-11","1675324","<UNNAMED>","12 miles east of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.084406022","-25.4150834221","15648","Aristida benthamii var. benthamii","1891995","1770-04-19","2000-11-07","1676546","<UNNAMED>","2.5 miles south of Grosvenor, between Gayndah and Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0844103113","-27.415076625","15648","Aristida benthamii var. benthamii","1632109","1930-11-09","1930-11-09","1436850","<UNNAMED>","Moreton district, near Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0093943145","-27.4234026839","15648","Aristida benthamii var. benthamii","1635879","1930-06-14","1930-06-14","1413505","<UNNAMED>","Ennoggera near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.176065304","-27.6400679778","15648","Aristida benthamii var. benthamii","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890638","1931-03-20","1931-03-20","1675147","<UNNAMED>","Camp Mountain, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.8761494365","-24.4325581853","15648","Aristida benthamii var. benthamii","1942819","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.13113247","-22.60983592","15648","Aristida benthamii var. benthamii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.50112531","-18.49846527","15648","Aristida benthamii var. benthamii","1890769","1954-07-13","1954-07-13","1675440","<UNNAMED>","West of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2511200169","-18.5817952378","15648","Aristida benthamii var. benthamii","1890919","1953-07-07","1953-07-07","1675040","<UNNAMED>","6 miles NE of Valley of Lagoons Homestead, North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.501053039","-25.048413288","15648","Aristida benthamii var. benthamii","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890817","1932-01-16","1932-01-16","1674603","<UNNAMED>","Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8097222222","-27.8127777778","15648","Aristida benthamii var. benthamii","1891033","1935-07-16","1935-07-16","1675460","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1093723361","-26.0680839981","15648","Aristida benthamii var. benthamii","1891917","2000-05-12","2000-05-12","1602671","<UNNAMED>","Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.08442892","-23.91508998","15648","Aristida benthamii var. benthamii","1892004","1971-04-27","1971-04-27","1676316","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater, 0.4km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.50105958","-27.49839541","15648","Aristida benthamii var. benthamii","1958748","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9177294109","-24.5817515336","15648","Aristida benthamii var. benthamii","1680509","1935-02-19","1935-02-19","1496449","<UNNAMED>","Port Curtsi District, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2594658827","-20.7567957755","15648","Aristida benthamii var. benthamii","1890687","2004-07-16","2004-07-16","1675103","<UNNAMED>","Burra Range, E of Torrens Creek, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890814","1935-01-12","1935-01-12","1675294","<UNNAMED>","Mt Cootha near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0427204314","-26.0567361483","15648","Aristida benthamii var. benthamii","1891374","1972-06-30","1972-06-30","1676095","<UNNAMED>","Cooloola, near Noosa River, near Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1830833","-27.4642222","15648","Aristida benthamii var. benthamii","2005007","2020-04-22","2020-04-22","1736472","<UNNAMED>","Lota, Whites Rd, behind the old hospital.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.8391704747","-20.7076139102","15648","Aristida benthamii var. benthamii","1676349","1992-06-17","1992-06-17","1481156","<UNNAMED>","11.5km N of Lornesleigh HS (site 144) (GPS 20 42 33 146 50 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.08302628","-27.76201991","15648","Aristida benthamii var. benthamii","1744205","1997-02-19","1997-02-19","1563864","<UNNAMED>","Heifer Creek off Heifer Creek Road (GPS 27 45 49 152 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1891126","1931-04-01","1931-04-30","1675663","<UNNAMED>","Brisbane, Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.8427535157","-25.590085582","15648","Aristida benthamii var. benthamii","1892240","1967-02-21","1967-02-21","1676043","<UNNAMED>","Narayen, Mundubbera, 3 miles NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.50113866","-18.49847373","15648","Aristida benthamii var. benthamii","1891663","1954-07-13","1954-07-13","1676161","<UNNAMED>","West of Einasleigh Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.915","-25.7113888889","15648","Aristida benthamii var. benthamii","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.417731971","-27.5817346441","15648","Aristida benthamii var. benthamii","1944432","1973-02-19","1973-02-19","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.051063799","-25.598414784","15648","Aristida benthamii var. benthamii","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","152.917731","-26.91507435","15648","Aristida benthamii var. benthamii","1614972","1930-05-31","1930-05-31","1432883","<UNNAMED>","Glass House Mountains, 44 miles north of Brisbane, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3927319707","-27.9234013111","15648","Aristida benthamii var. benthamii","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.17608334","-26.0067516279","15648","Aristida benthamii var. benthamii","1627309","1940-05-17","1940-05-17","1406743","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890525","1918-03-01","1918-03-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.08440602","-25.41508342","15648","Aristida benthamii var. benthamii","1891280","1966-03-31","1966-03-31","1675713","<UNNAMED>","7 miles S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0094517483","-24.9067616973","15648","Aristida benthamii var. benthamii","1630884","1977-06-15","1977-06-15","1446357","<UNNAMED>","Great Dividing Range, ca 80km SW of Rolleston, Kenniff Lookout. 650m alt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177263988","-26.0817419862","15648","Aristida benthamii var. benthamii","1564934","1975-01-15","1975-01-15","1390778","<UNNAMED>","Near Mt Elliot Point, Noosa River Catchment, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.2799981676","-25.048976658","15648","Aristida benthamii var. benthamii","1891667","1998-11-04","1998-11-04","1676053","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.70169444","-26.23877778","15648","Aristida benthamii var. benthamii","1891947","2015-04-15","2015-04-15","1676465","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.135","-20.533","15648","Aristida benthamii var. benthamii","1916054","2013-01-01","2013-01-31","1678161","<UNNAMED>","Wambiana 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9455555556","-26.8977777778","15648","Aristida benthamii var. benthamii","1612806","1931-03-20","1931-03-20","1436851","<UNNAMED>","Glass House Mountains. Between Railway Station and Mount Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890968","1930-04-10","1930-04-10","1675422","<UNNAMED>","Eight Mile Plains, Rochdale Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.5844222825","-23.5817551274","15648","Aristida benthamii var. benthamii","1681541","1966-01-12","1966-01-12","1477672","<UNNAMED>","5 miles north of Duaringa on the Duaringa - Apis Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.55475289","-21.36762819","15648","Aristida benthamii var. benthamii","1892221","2005-04-04","2005-04-04","1676192","<UNNAMED>","Jireen Stn, 90km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.1619444863","-27.4700978816","15648","Aristida benthamii var. benthamii","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"149","149.0844289214","-23.9150899793","15648","Aristida benthamii var. benthamii","1521051","1971-04-17","1971-04-17","1352902","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.417802507","-19.7484672825","15648","Aristida benthamii var. benthamii","1891906","1931-02-15","1931-02-15","1676001","<UNNAMED>","Queensalnd, Burke District, Gregory Springs Station north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.5466813889","-24.8660272222","15648","Aristida benthamii var. benthamii","1965473","2018-03-24","2018-03-24","1722961","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890733","1938-01-17","1938-01-17","1675226","<UNNAMED>","Cashes Crossing, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355","-27.4150731","15648","Aristida benthamii var. benthamii","1890952","1932-02-20","1932-02-20","1675352","<UNNAMED>","Slopes of One Tree Hill (Mt Coot-tha), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.9109444444","-21.5745833333","15648","Aristida benthamii var. benthamii","2009694","2020-04-01","2020-04-30","1740468","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.061583","-27.256935","15648","Aristida benthamii var. benthamii","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"156","152.3380026716","-25.2245283517","15648","Aristida benthamii var. benthamii","1921190","2011-01-21","2011-01-21","1690569","<UNNAMED>","Childers State Forest, off Bootharh Road; 6km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177399921","-27.5817384219","15648","Aristida benthamii var. benthamii","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.0844103113","-27.415076625","15648","Aristida benthamii var. benthamii","2005321","1976-03-24","1976-03-24","1736696","<UNNAMED>","ca. 5km N of Murphy's Creek on road to Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9536111111","-26.9602777778","15648","Aristida benthamii var. benthamii","1971750","2020-03-22","2020-03-22","1728504","<UNNAMED>","Base of Mt Beerburrum, 0.6km SW of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0427293778","-25.5734131577","15648","Aristida benthamii var. benthamii","1890632","1977-05-28","1977-05-28","1675262","<UNNAMED>","Wide Bay District, Mt Walsh, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4297222222","-21.8161111111","15648","Aristida benthamii var. benthamii","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.50105958","-27.49839541","15648","Aristida benthamii var. benthamii","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.6625","-25.3147222","15648","Aristida benthamii var. benthamii","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.249427448","-26.5449869902","15648","Aristida benthamii var. benthamii","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","152.5010733254","-27.4984050886","15648","Aristida benthamii var. benthamii","1890592","1918-04-01","1918-04-30","1675224","<UNNAMED>","Samford Range, near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.1058339863","-25.8869580067","15648","Aristida benthamii var. benthamii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
