"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","145.2594440568","-17.2568008199","17031","Grevillea glauca","1644368","1971-05-31","1971-05-31","1427578","<UNNAMED>","Mutchilba-Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.5011074638","-12.4984931208","17031","Grevillea glauca","1644808","1956-11-01","1956-11-30","1446106","<UNNAMED>","Claudie River area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5844343095","-16.9151333383","17031","Grevillea glauca","1645602","1962-06-26","1962-06-26","1427580","<UNNAMED>","Davies Creek Forestry Road, ca. 10 miles ENE of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.89279198","-18.89013193","17031","Grevillea glauca","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.7427676429","-16.8568000049","17031","Grevillea glauca","1653793","1979-10-02","1979-10-02","1460211","<UNNAMED>","Between Richter Creek and Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.22610227","-15.10680559","17031","Grevillea glauca","1654485","1987-07-29","1987-07-29","1439194","<UNNAMED>","1.9km NW of the beach on the track from the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.8928195286","-17.9901502745","17031","Grevillea glauca","1654806","1972-06-01","1972-06-30","1423197","<UNNAMED>","Mayvale Survey 1972, Site No 155., 74km SE of Normanton on Normanton Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3427748781","-16.6901356081","17031","Grevillea glauca","1654807","1932-04-15","1932-04-15","1444665","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5094343095","-16.9901333383","17031","Grevillea glauca","1685417","1994-07-11","1994-07-11","1473567","<UNNAMED>","Head of Shanty Creek, 1km SW of Stones Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4427773902","-17.0068008199","17031","Grevillea glauca","1685739","1935-06-18","1935-06-18","1491572","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5011195918","-17.4984684373","17031","Grevillea glauca","1701806","1974-10-29","1974-10-29","1484171","<UNNAMED>","22km S of The Lynd, Etheridge Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844372789","-17.0817980002","17031","Grevillea glauca","1703657","1967-06-04","1967-06-04","1465129","<UNNAMED>","Lamb Ranges, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.9428077613","-19.7734686557","17031","Grevillea glauca","1704816","1990-07-29","1990-07-29","1498833","<UNNAMED>","Chudleigh Park Station, souther Gregory Rnage on the upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5844343095","-16.9151333383","17031","Grevillea glauca","1707415","1947-08-15","1947-08-15","1496293","<UNNAMED>","Several km. E of Mareeba on Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.22613255","-20.72346244","17031","Grevillea glauca","1707721","1991-05-05","1991-05-05","1482928","<UNNAMED>","Burra Range, 2.5km from Great Divide crest along Flinders Highway towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5844697286","-22.4151173318","17031","Grevillea glauca","1710494","1990-06-30","1990-06-30","1477037","<UNNAMED>","Ca. 100km NE of Aramac, Lake Galilee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5428060067","-22.9901172844","17031","Grevillea glauca","1713749","1994-10-22","1994-10-22","1486875","<UNNAMED>","About 35km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.1094669857","-19.0234681312","17031","Grevillea glauca","1714955","1994-02-25","1994-02-25","1486239","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3761107235","-17.0734674866","17031","Grevillea glauca","1716198","1992-05-29","1992-05-29","1490812","<UNNAMED>","Chewko Road, ca 15km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.2261324715","-22.9401137007","17031","Grevillea glauca","1716920","1995-05-01","1995-05-01","1471487","<UNNAMED>","Cudmore Station about 80km N of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4514249883","-19.9006935293","17031","Grevillea glauca","1725360","2001-07-14","2001-07-14","1575583","<UNNAMED>","Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.25724695","-19.76652284","17031","Grevillea glauca","1725542","2000-07-26","2000-07-26","1556792","<UNNAMED>","118km from The Lynd, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.52820888","-19.17530733","17031","Grevillea glauca","1727895","2001-07-15","2001-07-15","1540921","<UNNAMED>","2.8km due west of Blue Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.4397586509","-17.9195917184","17031","Grevillea glauca","1730672","2001-05-15","2001-05-15","1542027","<UNNAMED>","On a track ca 2 km N of the Croydon to Strathmore Homestead Rd (site 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2427800009","-17.6734656007","17031","Grevillea glauca","1743205","1990-06-09","1990-06-09","1535195","<UNNAMED>","Innot Hot Springs, c 30km W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.16971717","-16.35069273","17031","Grevillea glauca","1748484","1998-05-21","1998-05-21","1572841","<UNNAMED>","Daintree National Park, ridge S of head of Daintree River (GPS 16 21 08 145 10 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.6416080734","-16.4997276881","17031","Grevillea glauca","1749309","2003-09-05","2003-09-05","1545921","<UNNAMED>","C. 1km N of the Mitchell River and immediately E of the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.8094544718","-19.9234598786","17031","Grevillea glauca","1750115","1989-07-02","1989-07-02","1553145","<UNNAMED>","S side of Red Falls Road (via Lynd Highway), 69km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.13314837","-16.67003973","17031","Grevillea glauca","1750676","2004-04-22","2004-04-22","1541354","<UNNAMED>","South of Highbury HS, in Staaten River National Park and ca. 44km WNW of Buliba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.89277372","-14.9401438","17031","Grevillea glauca","1759285","1980-07-29","1980-07-29","1569318","<UNNAMED>","35km NW of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6427937807","-21.1234532592","17031","Grevillea glauca","1761280","1997-08-01","1997-08-01","1558736","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.7923941393","-16.2281248894","17031","Grevillea glauca","1767225","2002-04-03","2002-04-03","1576882","<UNNAMED>","5 km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.88893097","-19.80847435","17031","Grevillea glauca","1768591","1998-07-01","1998-07-01","1562512","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.89003943","-17.47487348","17031","Grevillea glauca","1769515","2001-07-18","2001-07-18","1538267","<UNNAMED>","On track ca 16.5km S of Miranda Downs Homestead (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3452835022","-18.2434637493","17031","Grevillea glauca","1775894","2002-09-02","2002-09-02","1556548","<UNNAMED>","On Herbert River - between camp site and Herbert River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.6183508524","-13.0898873069","17031","Grevillea glauca","1776581","1999-08-24","1999-08-24","1543217","<UNNAMED>","Amban Outstation (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3594658827","-20.5901291089","17031","Grevillea glauca","1776992","1974-09-20","1974-09-20","1518648","<UNNAMED>","Townsville - Mt Isa Road, 11km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.36361072","-17.12318971","17031","Grevillea glauca","1780959","2003-08-23","2003-08-23","1533629","<UNNAMED>","Granite Creek road, 7km W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7372081726","-17.2664698242","17031","Grevillea glauca","1784858","1995-07-07","1995-07-07","1539187","<UNNAMED>","Machine Creek track, small hilltop with old mine; Grid Ref 8063-656903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2594356051","-15.4568059205","17031","Grevillea glauca","1787417","2001-08-30","2001-08-30","1559216","<UNNAMED>","NW of town, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.41801959","-14.86528584","17031","Grevillea glauca","1790730","2007-11-22","2007-11-22","1604911","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5761009762","-16.9568000049","17031","Grevillea glauca","1792302","1982-06-22","1982-06-22","1594145","<UNNAMED>","State Forest Reserve 607, Tin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3761107235","-17.1401341533","17031","Grevillea glauca","1809400","1982-03-14","1982-03-14","1605608","<UNNAMED>","Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2608333333","-14.6669444444","17031","Grevillea glauca","1810366","2010-05-19","2010-05-19","1617132","<UNNAMED>","20km north of the Glen Garland homestead, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.84861111","-17.87444444","17031","Grevillea glauca","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.3834352959","-18.5925726966","17031","Grevillea glauca","1836640","2005-06-30","2005-06-30","1593256","<UNNAMED>","Approximately 50km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1872218346","-17.2370785977","17031","Grevillea glauca","1838926","2006-05-07","2006-05-07","1635093","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.22277739","-17.45624526","17031","Grevillea glauca","1842701","2006-07-22","2006-07-22","1580136","<UNNAMED>","7km east of Irvinebank on Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.84223054","-11.62016526","17031","Grevillea glauca","1845606","2008-06-21","2008-06-21","1592442","<UNNAMED>","2.5km W from Captain Billy Landing, towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5833416503","-11.7501652573","17031","Grevillea glauca","1851247","2008-06-22","2008-06-22","1635498","<UNNAMED>","QPWS Heathlands Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.02119","-13.978744","17031","Grevillea glauca","1866516","2011-07-01","2011-07-01","1663529","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.585","-14.83611111","17031","Grevillea glauca","1871916","2014-08-02","2014-08-02","1661188","<UNNAMED>","43km E of Lakefield ranger base. Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.7753888889","-16.13575","17031","Grevillea glauca","1873706","2017-04-25","2017-04-25","1649394","<UNNAMED>","Byerstown Range, adjacent to Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.6083333333","-10.7416666667","17031","Grevillea glauca","1875419","1971-12-16","1971-12-16","1655703","<UNNAMED>","Albany Island, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8623506085","-15.5619012729","17031","Grevillea glauca","1885870","2015-07-04","2015-07-04","1670909","<UNNAMED>","Kings Plains Holding, 21km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.9075","-15.2272222","17031","Grevillea glauca","1890925","2016-09-13","2016-09-13","1675047","<UNNAMED>","24.2km west of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.092781009","-12.256829208","17031","Grevillea glauca","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.1992777778","-15.4645833333","17031","Grevillea glauca","1898356","2005-08-15","2005-08-15","1701448","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.09861111","-16.31194444","17031","Grevillea glauca","1908342","2004-08-24","2004-08-24","1706607","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0533333333","-15.4761111111","17031","Grevillea glauca","1916662","2015-06-29","2015-06-29","1692885","<UNNAMED>","Alkoomie Stn, Dickson Range W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.78778644","-16.34672018","17031","Grevillea glauca","1921248","2003-06-18","2003-06-18","1687944","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.91055124","-15.27106203","17031","Grevillea glauca","1921601","2010-05-03","2010-05-03","1697682","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.417802507","-19.7484672825","17031","Grevillea glauca","1924632","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.9761253115","-18.9901319349","17031","Grevillea glauca","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2511022718","-15.4151392539","17031","Grevillea glauca","1926185","1975-04-14","1975-04-14","1710405","<UNNAMED>","8.5km WNW of Cooktown, 1km W of Cooktown airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.0991556161","-16.1981140673","17031","Grevillea glauca","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2511107235","-17.2484674866","17031","Grevillea glauca","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.6861111","-14.3480556","17031","Grevillea glauca","1933645","2018-06-24","2018-06-24","1714510","<UNNAMED>","Running Creek Nature Refuge, access road to Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.3883333333","-15.5880555556","17031","Grevillea glauca","1933813","2016-02-07","2016-02-07","1712401","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.8133529881","-17.5934742729","17031","Grevillea glauca","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.64069479","-15.83908017","17031","Grevillea glauca","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.0349949525","-16.1306927333","17031","Grevillea glauca","1934948","1999-05-14","1999-05-14","1717224","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 W (GPS 16 07 56 145 02 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.08449144","-17.74848716","17031","Grevillea glauca","1938407","1935-05-29","1935-05-29","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.25943561","-15.47347259","17031","Grevillea glauca","1940662","1770-04-19","2000-11-07","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3927773902","-17.3901341533","17031","Grevillea glauca","1943907","1899-07-01","1899-07-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.41777739","-17.41513415","17031","Grevillea glauca","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.79277061","-17.106798","17031","Grevillea glauca","1947997","1921-04-01","1921-04-30","1539267","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2511022718","-15.4151392539","17031","Grevillea glauca","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.07615811","-17.67348716","17031","Grevillea glauca","1956582","1935-05-29","1935-05-29","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2511107235","-17.2484674866","17031","Grevillea glauca","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5011009762","-16.4984666716","17031","Grevillea glauca","1959935","1932-02-13","1932-02-13","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2511022718","-15.4151392539","17031","Grevillea glauca","1960178","1886-01-01","1886-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.3605556","-18.5363889","17031","Grevillea glauca","1966537","2019-07-30","2019-07-30","1724127","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5583333333","-20.425","17031","Grevillea glauca","2006289","1972-05-18","1972-05-18","1737405","<UNNAMED>","Near Mundic Creek, Charters Towers-Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.775","-14.2169444","17031","Grevillea glauca","2009141","2019-06-29","2019-06-29","1740019","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2282777778","-15.1123888889","17031","Grevillea glauca","2045927","2021-06-17","2021-06-17","1770275","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3374811","-17.0210889","17031","Grevillea glauca","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.4025","-19.1816666667","17031","Grevillea glauca","2062740","1969-06-21","1969-06-21","1782883","<UNNAMED>","2.5 miles S of crossing of Einasleigh River, S of Lynd Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.4547222222","-19.3930555556","17031","Grevillea glauca","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.2691666667","-19.9405555556","17031","Grevillea glauca","2096859","1953-06-27","1953-06-27","1810678","<UNNAMED>","15 miles N of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8416666667","-25.7916666667","17031","Grevillea glauca","2117482","1989-03-14","1989-03-14","1824546","<UNNAMED>","Near Gympie in Aciar Plots (Tuan SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.1925","-13.7405555556","17031","Grevillea glauca","2137742","1992-06-03","1992-06-03","1840840","<UNNAMED>","10km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.6205511262","-12.7461253434","17031","Grevillea glauca","1509229","2018-12-16","2018-12-16","1338931","INCIDENTAL","Embley Range, Batavia National Park (Cape York Peninsula Aboriginal Land), Cape York FNQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","144.632084","-14.521288","17031","Grevillea glauca","1362684","2015-06-19","2015-06-19","1218003","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","144.700735","-15.112686","17031","Grevillea glauca","1416432","2017-05-31","2017-05-31","1254744","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","144.794797","-15.119395","17031","Grevillea glauca","1416528","2017-05-31","2017-05-31","1254757","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
