"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.4272246966","-28.2246656768","22415","Antechinus subtropicus","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"121","152.86772874","-26.67340669","22415","Antechinus subtropicus","492653","1988-04-30","1988-04-30","495085","33889","Kondalilla NP","600","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"122","152.42191511","-28.0775735","22415","Antechinus subtropicus","502854","1988-06-08","1988-06-08","502336","54524","Spicer's Gap NP","1200","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"123","152.27747133","-27.86924183","22415","Antechinus subtropicus","501604","1988-06-21","1988-06-21","503560","52524","Dry Creek, Mt Mistake NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4994152","-28.22840599","22415","Antechinus subtropicus","503925","1988-07-08","1988-07-08","501243","56631","Teviot Brook, Main Range NP","100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4177502","-28.21729532","22415","Antechinus subtropicus","503704","1988-07-27","1988-07-27","501481","56347","Emu Ck nr Cryptocarya Ck, Main Range NP","1100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","152.854992","-28.308845","22415","Antechinus subtropicus","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.685209054","-26.8180190609","22415","Antechinus subtropicus","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.7820812891","-26.2884113616","22415","Antechinus subtropicus","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.8011948864","-26.2991841111","22415","Antechinus subtropicus","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.8119899523","-26.567439221","22415","Antechinus subtropicus","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8092704857","-26.5664243529","22415","Antechinus subtropicus","431059","1997-08-04","1997-08-08","425549","GR41","Oaky Creek Road, near spot height 466. Approximately one kilometre south of Rocky Bluff.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.8215368542","-26.5621965797","22415","Antechinus subtropicus","431060","1997-08-04","1997-08-08","425550","GR42","Bieske Compartment, 500 metres north of spotheight 419.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8618371884","-26.5806335892","22415","Antechinus subtropicus","431062","1997-08-04","1997-08-08","425552","GR44","CEDAR CREEK ROAD, 1 KILOMETRE NORTH OF IT'S JUNTION WITH THE MAPLETON FOREST DRIVE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8585031651","-26.6051351507","22415","Antechinus subtropicus","431063","1997-08-04","1997-08-08","425553","GR45","A GULLY TO THE NORTH OF RIVER ROAD, 3OOMETRES FROM THE JUNTION OF RIVER ROAD AND MAPLETON FOREST DR.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.7116276581","-27.1407902687","22415","Antechinus subtropicus","431167","1997-08-11","1997-08-15","425660","FWMMO5","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.7007261817","-27.1038416249","22415","Antechinus subtropicus","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.7105750947","-27.079214827","22415","Antechinus subtropicus","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.4390652744","-28.1915723124","22415","Antechinus subtropicus","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.4422475717","-26.4283468886","22415","Antechinus subtropicus","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.5303851677","-26.7516267839","22415","Antechinus subtropicus","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.5482173436","-26.7360018659","22415","Antechinus subtropicus","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.5669781579","-26.7260926619","22415","Antechinus subtropicus","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.5668404299","-26.7120164258","22415","Antechinus subtropicus","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.3543962875","-27.9880958084","22415","Antechinus subtropicus","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.4214158346","-28.1873299043","22415","Antechinus subtropicus","1348997","2000-11-07","2000-11-10","1205880","INCIDENTAL","Nicoll Scrub National Park","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.4235862353","-28.1874134751","22415","Antechinus subtropicus","1348998","2000-11-07","2000-11-10","1205881","INCIDENTAL","Nicoll Scrub NP","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.3834449","-28.0492581","22415","Antechinus subtropicus","567752","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.6120438","-26.6959039","22415","Antechinus subtropicus","568945","1996-05-25","1996-05-27","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.3813841","-28.05376227","22415","Antechinus subtropicus","569117","1996-12-16","1996-12-16","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.58585","-26.71208179","22415","Antechinus subtropicus","569966","2002-03-18","2002-03-18","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0951136","-28.19089047","22415","Antechinus subtropicus","1151272","1997-12-08","1997-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3472249","-27.98138897","22415","Antechinus subtropicus","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.1969444444","-27.9522222222","22415","Antechinus subtropicus","461581","1999-11-27","","455142","INCIDENTAL","North Tamborine","100","4621","Terry Day","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.42802792","-28.22812855","22415","Antechinus subtropicus","503924","1994-09-01","1994-09-30","501242","56630","SA in Gambubal SF661","500","3070","Townley (1995)","3461","Department of Environment, Science and Innovation","DES"
"155","152.3344444433","-28.19833333","22415","Antechinus subtropicus","939261","1969-06-01","1969-06-30","874960","205335","Emu Creek","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"156","152.30111111","-28.14833333","22415","Antechinus subtropicus","939265","1969-06-01","1969-06-30","874964","205340","Swan Creek","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"157","152.6677777766","-26.8649999966","22415","Antechinus subtropicus","939450","1975-10-22","1975-10-22","875149","205540","Conondale Range","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"158","152.718636377","-26.6726056127","22415","Antechinus subtropicus","982419","2005-11-09","2005-11-10","876316","Site 5","Walli Forest Reserve - side track off Tableland Break. 3km north-west of Donovans Knob. 5km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.26773571","-28.23590032","22415","Antechinus subtropicus","504122","1992-01-20","1992-01-20","511093","57006","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","153.09884933","-28.19562399","22415","Antechinus subtropicus","503520","1992-02-07","1992-02-07","501647","55913","Duck Ck Rd 2.9km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","153.10384931","-28.20256841","22415","Antechinus subtropicus","503572","1992-02-07","1992-02-07","501641","56087","Duck Ck Rd 2.2km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","153.11134922","-28.20673503","22415","Antechinus subtropicus","503590","1992-02-07","1992-02-07","501601","56129","Duck Ck Rd 1.5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"163","152.35941481","-27.9456298","22415","Antechinus subtropicus","501978","1992-03-30","1992-03-30","503234","53115","Laidley/Blackfellow Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","152.35385967","-27.98090757","22415","Antechinus subtropicus","502117","1992-03-30","1992-03-30","503076","53373","Dalrymple Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"165","152.52606728","-26.67340956","22415","Antechinus subtropicus","492649","1992-07-28","1992-07-28","495081","33884","Yabba Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","152.58023304","-26.66090924","22415","Antechinus subtropicus","492858","1992-07-28","1992-07-28","495256","33653","Summer Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"167","152.35940954","-27.33174238","22415","Antechinus subtropicus","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","153.21495483","-27.78173508","22415","Antechinus subtropicus","532520","1994-04-11","1994-04-11","528605","112363","Peachy Rd, Luscome","900","6057","WBM Oceanics (1994)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1743933038","-27.9095053978","22415","Antechinus subtropicus","459897","2000-01-01","2000-11-14","453633","Rainforest site","Mt Tamborine Escarpment","1000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"170","152.856696873","-28.3054706081","22415","Antechinus subtropicus","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"171","152.936","-27.7164","22415","Antechinus subtropicus","1076665","2007-10-01","2008-10-01","974574","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","152.75940286","-27.33590626","22415","Antechinus subtropicus","488717","1965-01-01","1965-12-31","491660","40016","Mt Glorious - Wood site","900","3273","Wood (1970)","3461","Department of Environment, Science and Innovation","DES"
