"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","144.43957919","-26.5964603","17966","Argemone ochroleuca subsp. ochroleuca","1807482","2005-09-29","2005-09-29","1587321","<UNNAMED>","17km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.6786135814","-26.5904930083","17966","Argemone ochroleuca subsp. ochroleuca","1847741","2005-09-29","2005-09-29","1593139","<UNNAMED>","Yambutta Creek, 44km E of Eromanga, 60km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8546844364","-27.5795161996","17966","Argemone ochroleuca subsp. ochroleuca","1546565","1969-07-18","1969-07-18","1349346","<UNNAMED>","Junction of Bremer & Brisbane Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6526974436","-25.4193880202","17966","Argemone ochroleuca subsp. ochroleuca","1849831","2005-08-25","2005-08-25","1614671","<UNNAMED>","Northern side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4266666667","-22.7158333333","17966","Argemone ochroleuca subsp. ochroleuca","1856683","2015-09-18","2015-09-18","1647773","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.57308333","-27.97841667","17966","Argemone ochroleuca subsp. ochroleuca","1861753","2011-04-19","2011-04-19","1649663","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.7km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9177878052","-19.7484598786","17966","Argemone ochroleuca subsp. ochroleuca","1516471","1962-06-01","1962-06-30","1374154","<UNNAMED>","NW of Charters Towers on Gainsford Station, Lake Eumara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.2427660392","-19.9067816244","17966","Argemone ochroleuca subsp. ochroleuca","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.7175742785","-20.2825556526","17966","Argemone ochroleuca subsp. ochroleuca","1913476","2002-04-17","2002-04-17","1705052","<UNNAMED>","Leichhardt River just upstream from Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.983283166","-25.125638283","17966","Argemone ochroleuca subsp. ochroleuca","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"108","149.5844551565","-27.9150911492","17966","Argemone ochroleuca subsp. ochroleuca","1522463","1961-09-13","1961-09-13","1361499","<UNNAMED>","'Woodlands' 5K SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7744080618","-23.8000877426","17966","Argemone ochroleuca subsp. ochroleuca","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4635","-20.35604","17966","Argemone ochroleuca subsp. ochroleuca","1902339","2011-04-14","2011-04-14","1702027","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.209416194","-21.1734333799","17966","Argemone ochroleuca subsp. ochroleuca","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2511635576","-23.4151257889","17966","Argemone ochroleuca subsp. ochroleuca","1656476","1987-12-24","1987-12-24","1452474","<UNNAMED>","Along Muttaburra Rd 14K N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.38","-23.8547222222","17966","Argemone ochroleuca subsp. ochroleuca","1805385","2008-09-21","2008-09-21","1583490","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2344140368","-27.3817876839","17966","Argemone ochroleuca subsp. ochroleuca","1726666","2003-11-11","2003-11-11","1531108","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1127337078","-23.8261990677","17966","Argemone ochroleuca subsp. ochroleuca","1776615","2004-10-14","2004-10-14","1538451","<UNNAMED>","1.7km along Targine Rd from Gladstone - Mt Larcom Rd, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2769416772","-28.984247447","17966","Argemone ochroleuca subsp. ochroleuca","1786338","2000-10-04","2000-10-04","1538431","<UNNAMED>","20km SE of Texas, Bonshaw weir, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.79501","-27.54534","17966","Argemone ochroleuca subsp. ochroleuca","2076528","2022-08-19","2022-08-19","1794771","INCIDENTAL","Toowoomba Cecil Plains Road, adjacent Toowoomba Wellcamp Airport, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.7510688376","-27.2484064325","17966","Argemone ochroleuca subsp. ochroleuca","1522460","1964-03-18","1964-03-18","1392764","<UNNAMED>","Lacey's Creek NW of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.6713758272","-23.4192647748","17966","Argemone ochroleuca subsp. ochroleuca","1724680","2004-11-06","2004-11-06","1522822","<UNNAMED>","Duaringa Shire, Mackenzie River, 31km N of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8591334913","-28.2225709225","17966","Argemone ochroleuca subsp. ochroleuca","1755505","2000-10-02","2000-10-02","1526613","<UNNAMED>","Logan River, Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.195","-23.925","17966","Argemone ochroleuca subsp. ochroleuca","1916097","2007-10-01","2007-10-31","1687218","<UNNAMED>","Beecher Heights Estate, c. 13km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.848598","-27.547469","17966","Argemone ochroleuca subsp. ochroleuca","2099935","2022-10-26","2022-10-26","1813968","INCIDENTAL","Toowoomba Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.3927276479","-27.1567360172","17966","Argemone ochroleuca subsp. ochroleuca","1529244","1975-02-07","1975-02-07","1363017","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.7595051133","-20.673477716","17966","Argemone ochroleuca subsp. ochroleuca","1603899","1984-08-14","1984-08-14","1406839","<UNNAMED>","Toorak Research Station on airstrip, Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.99970559","-20.47066674","17966","Argemone ochroleuca subsp. ochroleuca","1814649","2006-03-31","2006-03-31","1594443","<UNNAMED>","Bowen Shire, 21km NE of Collinsville on Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6789639146","-28.0690051219","17966","Argemone ochroleuca subsp. ochroleuca","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2510931447","-27.2484170408","17966","Argemone ochroleuca subsp. ochroleuca","1683495","1964-09-21","1964-09-21","1509018","<UNNAMED>","0.25M N of Condamine River near Dalby, on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.0844510005","-16.0818077898","17966","Argemone ochroleuca subsp. ochroleuca","1779466","1999-10-27","1999-10-27","1560072","<UNNAMED>","Palmerville Station, E side of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4177389721","-26.5817445697","17966","Argemone ochroleuca subsp. ochroleuca","1741807","1969-01-01","1969-01-31","1573393","<UNNAMED>","At edge of Jemna State Forest, Jemna-Kilcoy road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2927453467","-20.7901011718","17966","Argemone ochroleuca subsp. ochroleuca","1805518","1986-09-10","1986-09-10","1595842","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.3083333333","-24.9583333333","17966","Argemone ochroleuca subsp. ochroleuca","1811045","2009-12-12","2009-12-12","1606288","<UNNAMED>","Eliza Avenue Firebreak, Orchid Beach township, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.06271667","-15.98743889","17966","Argemone ochroleuca subsp. ochroleuca","1905301","2006-09-12","2006-09-12","1699750","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.8719444444","-22.9136111111","17966","Argemone ochroleuca subsp. ochroleuca","2047021","2005-10-18","2005-10-18","1771376","<UNNAMED>","Georgina River, 105km W of Boulia; Donohue Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5844066587","-27.9150717553","17966","Argemone ochroleuca subsp. ochroleuca","1683487","1965-11-01","1965-11-01","1476706","<UNNAMED>","Warrill Creek 3M E of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.5296976194","-22.8745382934","17966","Argemone ochroleuca subsp. ochroleuca","1752443","2004-11-28","2004-11-28","1534052","<UNNAMED>","Livingstone Shire, Apris Creek, 41.6km West of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.40105746","-27.18173504","17966","Argemone ochroleuca subsp. ochroleuca","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","143.9339188724","-19.8265242113","17966","Argemone ochroleuca subsp. ochroleuca","1666651","1995-05-12","1995-05-12","1503737","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River (GPS 19 49 41 143 55 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.3069229604","-25.2973054718","17966","Argemone ochroleuca subsp. ochroleuca","1721032","2004-11-02","2004-11-02","1550248","<UNNAMED>","Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.90701617","-19.00722258","17966","Argemone ochroleuca subsp. ochroleuca","1897239","2004-08-08","2004-08-08","1686553","<UNNAMED>","Bed and banks of the Leichhardt River on the road crossing just west of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.5466667","-24.8636111","17966","Argemone ochroleuca subsp. ochroleuca","2078577","2014-10-15","2014-10-15","1795913","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road at Channin Creek crossing. Whoa-boy (erosion control bank) on north side of the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.19222222","-25.61166667","17966","Argemone ochroleuca subsp. ochroleuca","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8574622143","-27.5947939775","17966","Argemone ochroleuca subsp. ochroleuca","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.0880410776","-24.1238505001","17966","Argemone ochroleuca subsp. ochroleuca","1727747","2004-08-11","2004-08-11","1559005","<UNNAMED>","Springsure, near townwater supply tanks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.1050024483","-24.2270403371","17966","Argemone ochroleuca subsp. ochroleuca","1745780","1998-10-10","1998-10-10","1529026","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 43 148 06 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.42611072","-17.00680082","17966","Argemone ochroleuca subsp. ochroleuca","1945411","1980-09-16","1980-09-16","1539116","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.2755684216","-28.5259212096","17966","Argemone ochroleuca subsp. ochroleuca","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.6816565318","-16.8734666716","17966","Argemone ochroleuca subsp. ochroleuca","1789840","2008-09-27","2008-09-27","1600503","<UNNAMED>","Barron River at Kamerunga Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.4978333333","-23.4136111111","17966","Argemone ochroleuca subsp. ochroleuca","1792132","2004-12-14","2004-12-14","1606498","<UNNAMED>","Lower Dawson Road (Yeppen Crossing) Yeppen Yeppen Lagoon Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5010643286","-26.4984076814","17966","Argemone ochroleuca subsp. ochroleuca","1945135","1968-05-01","1968-05-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355","-27.24840643","17966","Argemone ochroleuca subsp. ochroleuca","1959782","1931-11-01","1931-11-30","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.5563888888","-20.5291666666","17966","Argemone ochroleuca subsp. ochroleuca","1001754","2006-05-27","","921211","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90kms SW Bowen","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"153","142.5845014455","-21.9151359684","17966","Argemone ochroleuca subsp. ochroleuca","1534240","1975-11-14","1975-11-14","1354884","<UNNAMED>","'Wangan' 80K NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.9177666272","-25.0817512665","17966","Argemone ochroleuca subsp. ochroleuca","1516696","1973-08-21","1973-08-21","1347777","<UNNAMED>","Isla Gorge 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2510782007","-25.5817512386","17966","Argemone ochroleuca subsp. ochroleuca","1517403","1964-09-18","1964-09-18","1364458","<UNNAMED>","3M SW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.417774581","-21.2484417611","17966","Argemone ochroleuca subsp. ochroleuca","1584546","1978-11-20","1978-11-20","1399441","<UNNAMED>","C 10K from Mt Coolon on the Bowen Developmental Rd towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.4119288833","-24.4518647563","17966","Argemone ochroleuca subsp. ochroleuca","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.0694346172","-26.4567544596","17966","Argemone ochroleuca subsp. ochroleuca","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.5673920639","-22.8339827379","17966","Argemone ochroleuca subsp. ochroleuca","1731261","2004-11-28","2004-11-28","1562058","<UNNAMED>","Livingstone Shire, 6km N from Sarina-Marlborough road, Apic Creek Rd to Ogmore, Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.4322194554","-28.5892474474","17966","Argemone ochroleuca subsp. ochroleuca","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0694103113","-27.272576625","17966","Argemone ochroleuca subsp. ochroleuca","1737791","2003-08-28","2003-08-28","1545470","<UNNAMED>","Crows Nest City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.3347222222","-19.4866666667","17966","Argemone ochroleuca subsp. ochroleuca","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177399921","-27.5817384219","17966","Argemone ochroleuca subsp. ochroleuca","1561553","1959-12-15","1959-12-15","1367707","<UNNAMED>","Gem Rd, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.4691666667","-19.1344444444","17966","Argemone ochroleuca subsp. ochroleuca","1915367","2013-09-11","2013-09-11","1686942","<UNNAMED>","Rungulla Stn, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.68985858","-28.01179873","17966","Argemone ochroleuca subsp. ochroleuca","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.2510828607","-21.0817667132","17966","Argemone ochroleuca subsp. ochroleuca","1584227","1980-02-16","1980-02-16","1428133","<UNNAMED>","Near Water Treatment works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.63672195","-26.11177949","17966","Argemone ochroleuca subsp. ochroleuca","1806825","2005-09-21","2005-09-21","1601157","<UNNAMED>","75km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.22610834","-28.87341411","17966","Argemone ochroleuca subsp. ochroleuca","1515273","1971-12-02","1971-12-02","1363171","<UNNAMED>","Texas-Silverspur Rd c. 5km from Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.684422105","-22.631759958","17966","Argemone ochroleuca subsp. ochroleuca","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","148.629166039","-24.466202175","17966","Argemone ochroleuca subsp. ochroleuca","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","149.34279141","-27.00676101","17966","Argemone ochroleuca subsp. ochroleuca","1522458","1969-09-26","1969-09-26","1363016","<UNNAMED>","3M N of Bingi crossing on Balconne River C 50M WSW of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9927399921","-27.5067384219","17966","Argemone ochroleuca subsp. ochroleuca","1546566","1968-11-02","1968-11-02","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.2511196293","-26.9150955314","17966","Argemone ochroleuca subsp. ochroleuca","1553523","1961-09-10","1961-09-10","1343324","<UNNAMED>","Yuleba-Surat Rd near Wambo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.1615166667","-25.22235","17966","Argemone ochroleuca subsp. ochroleuca","1856722","2011-05-18","2011-05-18","1652170","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.5844086952","-23.4150890282","17966","Argemone ochroleuca subsp. ochroleuca","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.7780555556","-24.8266111111","17966","Argemone ochroleuca subsp. ochroleuca","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.63666667","-16.51833333","17966","Argemone ochroleuca subsp. ochroleuca","1912606","2003-07-30","2003-07-30","1706948","<UNNAMED>","Mitchell River, 100m east of the crossing of the road to Strathleven and 3.5km NW of Gamboola HS. Site No: GWW_OPP07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5844152086","-20.4151062839","17966","Argemone ochroleuca subsp. ochroleuca","1561552","1770-04-19","1990-01-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.1261044753","-26.9734228581","17966","Argemone ochroleuca subsp. ochroleuca","1646141","1989-12-12","1989-12-12","1436549","<UNNAMED>","'Camden' Homestead, Portion 16, Parish of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.395498767","-23.9028539318","17966","Argemone ochroleuca subsp. ochroleuca","1842782","2007-10-06","2007-10-06","1587624","<UNNAMED>","Lady Musgrave Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.2511220032","-25.0817645472","17966","Argemone ochroleuca subsp. ochroleuca","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.7569296075","-20.5981644337","17966","Argemone ochroleuca subsp. ochroleuca","1800701","2006-03-29","2006-03-29","1621311","<UNNAMED>","Bowen Shire, Pelican Creek, SW of Scottsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.1255262776","-27.7122976897","17966","Argemone ochroleuca subsp. ochroleuca","1748299","2000-10-12","2000-10-12","1571870","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.98313745","-26.49693718","17966","Argemone ochroleuca subsp. ochroleuca","1929969","2005-10-02","2005-10-02","1712234","<UNNAMED>","Mitchell showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.7512000999","-28.0817919691","17966","Argemone ochroleuca subsp. ochroleuca","1632464","1980-10-16","1980-10-16","1444537","<UNNAMED>","Yowah Creek 24K SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.5010595785","-27.4983954071","17966","Argemone ochroleuca subsp. ochroleuca","1553521","1930-10-23","1930-10-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.0904","-27.7715","17966","Argemone ochroleuca subsp. ochroleuca","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"189","143.4977777778","-25.1658333333","17966","Argemone ochroleuca subsp. ochroleuca","2093634","1993-10-14","1993-10-14","1808345","<UNNAMED>","Windorah to Yaraka Road, near creek crossing 24.4 km E from the crossroads at Retreat (just south of the Barcoo River.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.767726677","-23.498414298","17966","Argemone ochroleuca subsp. ochroleuca","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","150.4177489168","-23.4150895358","17966","Argemone ochroleuca subsp. ochroleuca","1603273","1980-02-19","1980-02-19","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.27608963","-25.29008325","17966","Argemone ochroleuca subsp. ochroleuca","1777494","2003-11-05","2003-11-05","1518934","<UNNAMED>","1.5Km E of Cracow on Cracow Gold Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.07896669","-26.11178929","17966","Argemone ochroleuca subsp. ochroleuca","1862623","2013-09-12","2013-09-12","1659674","<UNNAMED>","Just W of the central track, central section of property, Claravale, 60km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
