"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.251066964","-23.915088217","15983","Triumfetta rhomboidea","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","144.22736135","-14.43303092","15983","Triumfetta rhomboidea","1421710","2016-08-28","2016-08-28","1262856","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","144.22687688","-14.40691265","15983","Triumfetta rhomboidea","1421739","2016-08-28","2016-08-28","1263244","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","149.7510907599","-24.4150828272","15983","Triumfetta rhomboidea","1516541","1959-05-05","1959-05-05","1369514","<UNNAMED>","Avoca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.7511043188","-19.2484521039","15983","Triumfetta rhomboidea","1649814","1980-02-13","1980-02-13","1414647","<UNNAMED>","Townsville West end at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.21621669","-14.36487514","15983","Triumfetta rhomboidea","1421475","2016-08-28","2016-08-28","1260929","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"115","144.23109331","-14.42301798","15983","Triumfetta rhomboidea","1421721","2016-08-28","2016-08-28","1262867","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"116","145.328607","-15.593883","15983","Triumfetta rhomboidea","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"117","144.21863981","-14.37310148","15983","Triumfetta rhomboidea","1421494","2016-08-28","2016-08-28","1261302","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"118","143.206337756","-13.849848937","15983","Triumfetta rhomboidea","1423298","2015-07-02","2015-07-02","1263920","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","143.01369203","-13.20269192","15983","Triumfetta rhomboidea","1425348","2014-10-02","2014-10-02","1262745","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"120","143.682401","-14.49098","15983","Triumfetta rhomboidea","1245206","2012-06-07","","1123755","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","142.225","-10.575","15983","Triumfetta rhomboidea","1656578","1986-04-08","1986-04-08","1405206","<UNNAMED>","Thursday Island, Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.10035335","-22.44397992","15983","Triumfetta rhomboidea","1753990","2004-11-29","2004-11-29","1538627","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.637028","-12.186497","15983","Triumfetta rhomboidea","1245597","2012-05-28","","1124244","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","151.284399532","-24.165087938","15983","Triumfetta rhomboidea","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","152.9758648301","-25.6254221365","15983","Triumfetta rhomboidea","1450548","2016-02-11","2016-02-11","1285943","INCIDENTAL","Garrys Anchorage, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","143.417045","-14.234587","15983","Triumfetta rhomboidea","1247535","2011-06-28","","1122875","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"127","145.990333","-16.928738","15983","Triumfetta rhomboidea","2010926","2020-06-30","2020-06-30","1741175","INCIDENTAL","Fitzroy Island","15","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","153.50105958","-27.49839541","15983","Triumfetta rhomboidea","1940403","1949-06-11","1949-06-11","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.21402614","-13.870200533","15983","Triumfetta rhomboidea","1422915","2015-06-30","2015-06-30","1262020","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"130","145.119204","-15.05045","15983","Triumfetta rhomboidea","1247078","2010-07-27","","1122813","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511133342","-17.581798934","15983","Triumfetta rhomboidea","1704192","1962-05-31","1962-05-31","1501747","<UNNAMED>","Junction of Coolamon & Little Coolamon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.54278254","-10.72350314","15983","Triumfetta rhomboidea","1720072","1996-04-17","1996-04-17","1524983","<UNNAMED>","Pajinka Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.21164316","-13.84692122","15983","Triumfetta rhomboidea","1426691","2013-05-23","2013-05-23","1261859","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"134","149.87608651","-22.72342718","15983","Triumfetta rhomboidea","1781371","2001-07-15","2001-07-15","1536754","<UNNAMED>","Along logging track near Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2763888889","-15.5894444444","15983","Triumfetta rhomboidea","1916846","2011-04-27","2011-04-27","1694008","<UNNAMED>","Near Esk River crossing, Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.209416194","-21.2567667132","15983","Triumfetta rhomboidea","1714973","1992-07-16","1992-07-16","1495922","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6874922448","-17.247172475","15983","Triumfetta rhomboidea","1774690","1995-05-29","1995-05-29","1551888","<UNNAMED>","Road to Putts Mt, Gadgarra State Forest; Grid Ref 8063-603924.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.166789","-22.50512503","15983","Triumfetta rhomboidea","1803402","2011-04-08","2011-04-08","1595108","<UNNAMED>","Near Wadallah Creek on Rowes Lagoon Track, Shoalwater Bay Training Area. Site number 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.229039889","-13.848946542","15983","Triumfetta rhomboidea","1423112","2015-07-01","2015-07-01","1262795","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"140","143.181914231","-13.854491338","15983","Triumfetta rhomboidea","1423636","2015-07-02","2015-07-02","1258658","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"141","142.7113888889","-12.7405555556","15983","Triumfetta rhomboidea","1917881","2011-06-19","2011-06-19","1702729","<UNNAMED>","9.8km S of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.210401051","-13.867300646","15983","Triumfetta rhomboidea","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"143","143.540344","-13.962209","15983","Triumfetta rhomboidea","1245320","2012-05-09","","1125639","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"144","153.5427223217","-27.4233958292","15983","Triumfetta rhomboidea","1753187","2003-08-01","2003-08-01","1560921","<UNNAMED>","North Stradbroke Island, Point Lookout, Deadman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.805097","-21.334663","15983","Triumfetta rhomboidea","2137401","2023-07-18","2023-07-18","1840429","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.210188402","-13.85288503","15983","Triumfetta rhomboidea","1422926","2015-07-01","2015-07-01","1262031","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"147","144.22612452","-14.40132519","15983","Triumfetta rhomboidea","1421883","2016-08-28","2016-08-28","1263250","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"148","150.5844087","-23.41508903","15983","Triumfetta rhomboidea","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.2510828607","-21.2484333799","15983","Triumfetta rhomboidea","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.501054925","-25.4984097134","15983","Triumfetta rhomboidea","1561640","1953-05-29","1953-05-29","1369515","<UNNAMED>","Tiaro Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.316666667","-15.945","15983","Triumfetta rhomboidea","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.49275537","-20.09010939","15983","Triumfetta rhomboidea","1959488","1992-07-20","1992-07-20","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.21735219","-14.37379391","15983","Triumfetta rhomboidea","1421493","2016-08-28","2016-08-28","1260947","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"154","145.00943561","-15.37347259","15983","Triumfetta rhomboidea","1610877","1990-07-18","1990-07-18","1426834","<UNNAMED>","Lower reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.211195404","-13.84948818","15983","Triumfetta rhomboidea","1422928","2015-07-01","2015-07-01","1262033","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"156","143.213039842","-13.839732483","15983","Triumfetta rhomboidea","1422934","2015-07-01","2015-07-01","1262396","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"157","144.20247883","-14.41032258","15983","Triumfetta rhomboidea","1421694","2016-08-28","2016-08-28","1262075","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"158","145.6594343095","-16.7401333383","15983","Triumfetta rhomboidea","1682655","1977-06-15","1977-06-15","1495077","<UNNAMED>","Ellis Beach 26K NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.4177319707","-27.9150679778","15983","Triumfetta rhomboidea","1935133","1946-04-22","1946-04-22","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6094372789","-17.4401313336","15983","Triumfetta rhomboidea","1694033","1952-05-17","1952-05-17","1514479","<UNNAMED>","Gillies Hwy 2M from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.45112259","-22.82659713","15983","Triumfetta rhomboidea","1758642","1999-04-07","1999-04-07","1527492","<UNNAMED>","Palm Tree Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0575","-26.4386111111","15983","Triumfetta rhomboidea","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"163","143.3288888889","-13.9680555556","15983","Triumfetta rhomboidea","2117851","1995-06-24","1995-06-24","1824902","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.21526166","-14.37517315","15983","Triumfetta rhomboidea","1421497","2016-08-28","2016-08-28","1261305","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"165","151.877724211","-24.184529677","15983","Triumfetta rhomboidea","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","143.18336715","-13.85459812","15983","Triumfetta rhomboidea","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"167","149.221773279","-21.0795326606","15983","Triumfetta rhomboidea","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.4177216854","-24.7484154789","15983","Triumfetta rhomboidea","1541694","1977-04-19","1977-04-19","1365131","<UNNAMED>","Moore Park Creek C 9K NW of Fairymead Sugar Mill C 8K N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0427276479","-27.4734026839","15983","Triumfetta rhomboidea","1554073","1970-05-06","1970-05-06","1367734","<UNNAMED>","Herbert St, Lota, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.5082376204","-14.2812581765","15983","Triumfetta rhomboidea","1658466","1994-05-02","1994-05-02","1486366","<UNNAMED>","Head of Temple Creek, Cape Melville National Park 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.557657","-14.233721","15983","Triumfetta rhomboidea","1245074","2011-09-29","","1124441","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","152.9145511892","-25.3645627433","15983","Triumfetta rhomboidea","1846481","2010-11-18","2010-11-18","1583754","<UNNAMED>","Frances Ave Booral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9093932256","-24.1734189897","15983","Triumfetta rhomboidea","1532967","1970-03-27","1970-03-27","1380641","<UNNAMED>","S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.426132","-20.0401327666","15983","Triumfetta rhomboidea","1713766","1995-04-08","1995-04-08","1506639","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.5396667661","-27.4278402736","15983","Triumfetta rhomboidea","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.21043284","-14.46467","15983","Triumfetta rhomboidea","1421537","2016-08-28","2016-08-28","1262463","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"177","143.175195297","-13.853816427","15983","Triumfetta rhomboidea","1422741","2015-06-30","2015-06-30","1261271","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"178","143.356566774","-12.567038555","15983","Triumfetta rhomboidea","1423662","2015-10-18","2015-10-18","1259396","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"179","151.8593960775","-24.7234182003","15983","Triumfetta rhomboidea","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.212012555","-13.843568712","15983","Triumfetta rhomboidea","1422932","2015-07-01","2015-07-01","1262394","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"181","144.6372181615","-14.5556993596","15983","Triumfetta rhomboidea","1677525","1993-05-24","1993-05-24","1475096","<UNNAMED>","Top of Altanmoui Range, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.9151999793","-21.3010700968","15983","Triumfetta rhomboidea","1165684","2008-10-22","2008-10-22","1053101","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"183","148.5058333333","-21.1730555556","15983","Triumfetta rhomboidea","1794161","2004-05-02","2004-05-02","1584334","<UNNAMED>","5.9km S of Eungella towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.20772499","-14.46693756","15983","Triumfetta rhomboidea","1422217","2016-08-28","2016-08-28","1263967","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"185","151.801057878","-24.098419291","15983","Triumfetta rhomboidea","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","149.0595946592","-21.1826372807","15983","Triumfetta rhomboidea","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"187","148.7260908086","-21.9234355754","15983","Triumfetta rhomboidea","1557679","1971-09-01","1971-09-30","1342183","<UNNAMED>","Dipperu NP 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.22167774","-16.55816944","15983","Triumfetta rhomboidea","1913689","2006-05-23","2006-05-23","1699490","<UNNAMED>","9km ESE of Mt Carbine, off East Mary Farms Rd (Fauna site BROO10), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.3552","-18.3097","15983","Triumfetta rhomboidea","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","143.674773","-14.492785","15983","Triumfetta rhomboidea","1245025","2012-06-06","","1122955","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"191","149.444166667","-20.920277778","15983","Triumfetta rhomboidea","1658408","1989-03-28","1989-03-28","1410980","<UNNAMED>","Hometead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.457192701","-23.6100872441","15983","Triumfetta rhomboidea","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.208946707","-13.858300913","15983","Triumfetta rhomboidea","1422903","2015-06-30","2015-06-30","1261652","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"194","144.21424527","-14.40380339","15983","Triumfetta rhomboidea","1421678","2016-08-28","2016-08-28","1261705","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"195","150.7427420286","-23.1400890282","15983","Triumfetta rhomboidea","1546646","1948-05-01","1948-05-31","1388512","<UNNAMED>","Yeppoon, Byfield & Bondoola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.0302727303","-16.1276371778","15983","Triumfetta rhomboidea","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.22852174","-14.42997831","15983","Triumfetta rhomboidea","1421713","2016-08-28","2016-08-28","1262859","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"198","153.44718097","-28.18340053","15983","Triumfetta rhomboidea","1742947","2004-02-27","2004-02-27","1529876","<UNNAMED>","Piccabeen Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2813670606","-16.9476323342","15983","Triumfetta rhomboidea","1747275","2002-05-08","2002-05-08","1570981","<UNNAMED>","Immediately west of the Peter's Family Causeway on the access road to the Mareeba Wetlands west of Biboohra and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.212474482","-13.841947485","15983","Triumfetta rhomboidea","1422933","2015-07-01","2015-07-01","1262395","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"201","143.224531431","-13.850331064","15983","Triumfetta rhomboidea","1423114","2015-07-01","2015-07-01","1263158","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"202","144.22562999","-14.39953901","15983","Triumfetta rhomboidea","1421885","2016-08-28","2016-08-28","1263607","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"203","146.0427714739","-18.2734583469","15983","Triumfetta rhomboidea","1539196","1975-04-19","1975-04-19","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.08443342","-17.58179395","15983","Triumfetta rhomboidea","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.183056349","-13.854922252","15983","Triumfetta rhomboidea","1423634","2015-07-02","2015-07-02","1258656","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"206","148.4819444444","-20.7997222222","15983","Triumfetta rhomboidea","1828741","2010-11-29","2010-11-29","1607970","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.2511022718","-15.4151392539","15983","Triumfetta rhomboidea","1958403","1973-06-16","1973-06-16","1396162","<UNNAMED>","Endeavour River, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.1815808","-13.85418121","15983","Triumfetta rhomboidea","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"209","143.192924364","-13.854052713","15983","Triumfetta rhomboidea","1422895","2015-06-30","2015-06-30","1261644","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"210","143.207001099","-13.854473233","15983","Triumfetta rhomboidea","1422900","2015-06-30","2015-06-30","1261649","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"211","143.210905138","-13.864737712","15983","Triumfetta rhomboidea","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"212","143.47305556","-19.135","15983","Triumfetta rhomboidea","1914077","2015-02-16","2015-02-16","1701779","<UNNAMED>","Rungulla Stn, proposed National Park; cattle exclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.9975","-13.18305556","15983","Triumfetta rhomboidea","1914879","2014-04-29","2014-04-29","1697921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.3452172901","-21.6358662219","15983","Triumfetta rhomboidea","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"215","149.42607868","-20.9234345051","15983","Triumfetta rhomboidea","1634090","1989-03-26","1989-03-26","1449998","<UNNAMED>","Mangrove Bay, Keswick Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
