"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.9177355043","-27.4150730992","14706","Cleistanthus cunninghamii","1517922","1945-01-05","1945-01-05","1345421","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.251065304","-27.9150679778","14706","Cleistanthus cunninghamii","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843904203","-26.5817363987","14706","Cleistanthus cunninghamii","1534477","1874-10-01","1874-10-31","1350322","<UNNAMED>","Maroochie Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.00939431","-27.44006935","14706","Cleistanthus cunninghamii","1534478","1875-10-01","1875-10-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.87606518","-25.32341605","14706","Cleistanthus cunninghamii","1540510","1981-08-17","1981-08-17","1386814","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5094189293","-20.8401048552","14706","Cleistanthus cunninghamii","1540634","1975-05-07","1975-05-07","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.2510550187","-24.9150821456","14706","Cleistanthus cunninghamii","1541561","1770-04-19","2000-11-07","1364650","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5094189293","-20.8401048552","14706","Cleistanthus cunninghamii","1556293","1965-06-01","1965-06-30","1365045","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9177355043","-27.4150730992","14706","Cleistanthus cunninghamii","1556294","1887-11-05","1887-11-05","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0927237537","-26.7067363987","14706","Cleistanthus cunninghamii","1556295","1969-06-01","1969-06-30","1360354","<UNNAMED>","Mooloola River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2510698615","-28.24840053","14706","Cleistanthus cunninghamii","1562503","1977-07-21","1977-07-21","1398253","<UNNAMED>","Junction of Cave Creek and Nerang River, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177446","-28.24840426","14706","Cleistanthus cunninghamii","1563809","1916-08-01","1916-08-31","1390386","<UNNAMED>","Rathdowney near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4260550187","-24.8400821456","14706","Cleistanthus cunninghamii","1565750","1938-12-31","1938-12-31","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0843960444","-25.581746491","14706","Cleistanthus cunninghamii","1582507","1921-04-01","1921-04-30","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9760758443","-24.7067492172","14706","Cleistanthus cunninghamii","1586812","1983-10-20","1983-10-20","1401853","<UNNAMED>","Cania Gorge NP C 24K NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9260597321","-26.4900753196","14706","Cleistanthus cunninghamii","1596443","1984-11-13","1984-11-13","1441226","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9522222222","-26.43","14706","Cleistanthus cunninghamii","1596610","1989-11-18","1989-11-18","1436754","<UNNAMED>","Mount Cooroy, about 5km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.70940217","-27.05673977","14706","Cleistanthus cunninghamii","1598819","1972-02-01","1972-02-29","1451878","<UNNAMED>","Neurum Creek (? Maleny Plateau area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.58439608","-24.58175153","14706","Cleistanthus cunninghamii","1599514","1978-07-22","1978-07-22","1421688","<UNNAMED>","SF 67 Bulburin, C 24K W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6196844365","-27.977849533","14706","Cleistanthus cunninghamii","1612882","1983-07-24","1983-07-24","1425064","<UNNAMED>","Mt French, NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7833333333","-27.8897222222","14706","Cleistanthus cunninghamii","1615143","1980-07-30","1980-07-30","1462368","<UNNAMED>","0.5km N of Ivorys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9260643286","-26.5734076814","14706","Cleistanthus cunninghamii","1630628","1986-10-27","1986-10-27","1405239","<UNNAMED>","Wappa Falls South Maroochy River, c. 6km SW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9594220454","-21.0401034418","14706","Cleistanthus cunninghamii","1633348","1986-08-11","1986-08-11","1434218","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5795388057","-20.2665920005","14706","Cleistanthus cunninghamii","1643242","1989-06-13","1989-06-13","1441303","<UNNAMED>","SE slopes of Mt Dryander, left branch of Dryander Creek, grid red 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2094011055","-24.2900869786","14706","Cleistanthus cunninghamii","1650659","1989-10-14","1989-10-14","1401949","<UNNAMED>","TR 122 Wietalaba 32K S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.5260627442","-24.5567515336","14706","Cleistanthus cunninghamii","1650911","1982-12-07","1982-12-07","1456317","<UNNAMED>","Granite Creek, Bulburin SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9038888889","-26.6541666667","14706","Cleistanthus cunninghamii","1654147","1989-12-27","1989-12-27","1412120","<UNNAMED>","Brolga Park [Triunia National Park], 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0844056387","-26.9150779031","14706","Cleistanthus cunninghamii","1658961","1924-09-01","1924-09-30","1469795","<UNNAMED>","Yaraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.4177344389","-24.4150869786","14706","Cleistanthus cunninghamii","1660519","1978-07-21","1978-07-21","1513730","<UNNAMED>","TR 99 12K WSW of Miriam Vale on E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6588466154","-27.3367397658","14706","Cleistanthus cunninghamii","1661614","1993-10-15","1993-10-15","1470650","<UNNAMED>","Kipper Creek Kipper Creek Road 2)0km E of Wivenhoe Dam (GPS 27 20 18 152 39 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1927537898","-21.5734319704","14706","Cleistanthus cunninghamii","1664372","1991-09-15","1991-09-15","1474506","<UNNAMED>","East Funnel Creek headwaters, Forest Reserve, S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9045662323","-26.8371058165","14706","Cleistanthus cunninghamii","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.53243977","-25.3950777","14706","Cleistanthus cunninghamii","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5870166572","-25.9594969273","14706","Cleistanthus cunninghamii","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7093932256","-24.1400856564","14706","Cleistanthus cunninghamii","1685799","1991-12-21","1991-12-21","1485138","<UNNAMED>","Worthington Creek, 9km southeast of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.5577516185","-27.0862267171","14706","Cleistanthus cunninghamii","1698694","1991-10-22","1991-10-22","1510241","<UNNAMED>","Rough L.A., T.R. 209 Cressbrook, Mt Brisbane, Somerset Dam. Grid ref. 9443-560037.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7750759564","-27.3593967452","14706","Cleistanthus cunninghamii","1701486","1993-10-02","1993-10-02","1491853","<UNNAMED>","3km south of Mount Gloriious, south of Pine River, grid ref. 9443-776735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9427309953","-26.5567410147","14706","Cleistanthus cunninghamii","1706174","1994-12-18","1994-12-18","1480747","<UNNAMED>","Maroochy River, Coleman road, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9171346618","-25.4838126414","14706","Cleistanthus cunninghamii","1708686","1981-01-24","1981-01-24","1468072","<UNNAMED>","Black Gin Creek, 8km W of Degilbo. Mount Perry map, grid ref: 9247-910808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0940219501","-25.6412232071","14706","Cleistanthus cunninghamii","1710051","1991-12-23","1991-12-23","1505511","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4759266116","-26.2345380463","14706","Cleistanthus cunninghamii","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.76814645","-25.27270043","14706","Cleistanthus cunninghamii","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.66941306","-20.87368987","14706","Cleistanthus cunninghamii","1714309","1993-07-02","1993-07-02","1477127","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.6982821145","-24.194252323","14706","Cleistanthus cunninghamii","1718927","1996-09-05","1996-09-05","1514470","<UNNAMED>","Pine Creek, about 15.5km NE of Miriam Vale (GPS 24 11 45 151 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6066154479","-24.426752323","14706","Cleistanthus cunninghamii","1718948","1996-03-29","1996-03-29","1491613","<UNNAMED>","12km SE of Miriam Vale on Colosseum Creek (GPS 24 25 42 151 36 20)(site 442).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.670554925","-25.6576208245","14706","Cleistanthus cunninghamii","1723834","2000-03-08","2000-03-08","1522272","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.539267133","-25.3904608944","14706","Cleistanthus cunninghamii","1725657","1987-01-02","1987-01-02","1566637","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard. Pialba map, grid ref: 9447-535915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.73578655","-26.67035213","14706","Cleistanthus cunninghamii","1727545","2004-01-02","2004-01-02","1541879","<UNNAMED>","Walli SF736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.3402341106","-26.1311900653","14706","Cleistanthus cunninghamii","1729980","2002-12-30","2002-12-30","1566226","<UNNAMED>","Oakview, State Forest 220 Malmaison, 11km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.33329141","-24.89202834","14706","Cleistanthus cunninghamii","1750185","2004-12-11","2004-12-11","1553312","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9096818201","-25.5967492393","14706","Cleistanthus cunninghamii","1756465","2002-12-27","2002-12-27","1531500","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.3334296017","-26.291733073","14706","Cleistanthus cunninghamii","1759326","2003-03-01","2003-03-01","1569480","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.99718182","-25.64591591","14706","Cleistanthus cunninghamii","1766232","2001-12-24","2001-12-24","1525377","<UNNAMED>","State Forest 1344, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.66744381","-25.71896527","14706","Cleistanthus cunninghamii","1768109","2005-01-02","2005-01-02","1548757","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2946803","-24.50841723","14706","Cleistanthus cunninghamii","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.88774251","-24.63786033","14706","Cleistanthus cunninghamii","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.8441182998","-24.6003626447","14706","Cleistanthus cunninghamii","1791867","2008-01-14","2008-01-14","1623194","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.4080118883","-26.3906345097","14706","Cleistanthus cunninghamii","1803653","2008-10-25","2008-10-25","1636005","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.5093976619","-26.9900743481","14706","Cleistanthus cunninghamii","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.29994718","-25.46119211","14706","Cleistanthus cunninghamii","1811459","2007-09-15","2007-09-15","1632785","<UNNAMED>","Wongi National Park, Brooweena Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9350393269","-28.3155079708","14706","Cleistanthus cunninghamii","1813158","2010-01-02","2010-01-02","1584837","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0324516","-25.649246491","14706","Cleistanthus cunninghamii","1817400","2007-11-24","2007-11-24","1634711","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.37551189","-26.4745234","14706","Cleistanthus cunninghamii","1824130","2007-10-06","2007-10-06","1583996","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.690513282","-27.0820175436","14706","Cleistanthus cunninghamii","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8791198842","-26.781463237","14706","Cleistanthus cunninghamii","1831961","2007-10-31","2007-10-31","1636625","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9093976619","-26.6092410147","14706","Cleistanthus cunninghamii","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.1909175669","-24.4403616325","14706","Cleistanthus cunninghamii","1841292","2003-04-23","2003-04-23","1588193","<UNNAMED>","Degalgil State Forest 151, SA54, on track leading W from Koolkooroom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.10030556","-28.29961111","14706","Cleistanthus cunninghamii","1842519","2014-03-19","2014-03-19","1641783","<UNNAMED>","Lamington National Park, Christmas Creek, at Christmas Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9892861194","-24.7152724708","14706","Cleistanthus cunninghamii","1847831","2003-04-27","2003-04-27","1638328","<UNNAMED>","Cania Gorge, on walk to gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1656388889","-27.7588611111","14706","Cleistanthus cunninghamii","1867776","2016-03-23","2016-03-23","1654400","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5328367","-24.94614061","14706","Cleistanthus cunninghamii","1871056","2014-12-30","2014-12-30","1660689","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.9677777778","-26.1855555556","14706","Cleistanthus cunninghamii","1871111","1986-05-14","1986-05-14","1651763","<UNNAMED>","Como State Forest, Site M424.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5825986775","-25.7960443098","14706","Cleistanthus cunninghamii","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.94753294","-24.70785055","14706","Cleistanthus cunninghamii","1895705","2010-09-15","2010-09-15","1693679","<UNNAMED>","Oaky Gorge Ck, northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1698611111","-28.1573333333","14706","Cleistanthus cunninghamii","1897454","2015-10-16","2015-10-16","1703646","<UNNAMED>","Illinbah - on the old cedar road N of the northern-most Coomera River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.4844550926","-28.1342507478","14706","Cleistanthus cunninghamii","1899668","2012-01-05","2012-01-05","1701609","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.3033435815","-24.9294474112","14706","Cleistanthus cunninghamii","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.68916667","-27.30638889","14706","Cleistanthus cunninghamii","1909539","2016-11-02","2016-11-02","1695064","<UNNAMED>","Tributary of Northbrook Creek, almost opposite White Cedar Picnic Area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6372222222","-27.2080555556","14706","Cleistanthus cunninghamii","1917887","2014-10-12","2014-10-12","1690144","<UNNAMED>","Tillouren Creek, Bryden district, ca 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.19758226","-24.6431601","14706","Cleistanthus cunninghamii","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9177355043","-27.4150730992","14706","Cleistanthus cunninghamii","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9177264","-26.24840865","14706","Cleistanthus cunninghamii","1938867","1916-05-01","1916-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7510597321","-26.4150753196","14706","Cleistanthus cunninghamii","1938868","1947-06-02","1947-06-02","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.5583501795","-26.2499181055","14706","Cleistanthus cunninghamii","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9177355","-27.24840643","14706","Cleistanthus cunninghamii","1939879","1931-06-23","1931-06-23","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.95833333","-27.225","14706","Cleistanthus cunninghamii","1939880","1931-11-18","1931-11-18","1440647","<UNNAMED>","Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.0844056387","-26.7484112364","14706","Cleistanthus cunninghamii","1953250","1917-01-01","1917-01-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9177309953","-26.5817410147","14706","Cleistanthus cunninghamii","1958607","1916-01-01","1916-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.95833333","-27.225","14706","Cleistanthus cunninghamii","1958608","1931-09-19","1931-09-19","1440647","<UNNAMED>","Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.7491666667","-27.5213888889","14706","Cleistanthus cunninghamii","1977854","1972-07-01","1972-07-31","1731628","<UNNAMED>","Pine Mt area, c 9.6km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.2338333","-26.3019722","14706","Cleistanthus cunninghamii","1977894","2018-12-29","2018-12-29","1731615","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.5472222222","-26.1516666667","14706","Cleistanthus cunninghamii","2009274","2020-12-27","2020-12-27","1740126","<UNNAMED>","Point Pure Rd, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2024722222","-28.0769166667","14706","Cleistanthus cunninghamii","2024851","2017-07-24","2017-07-24","1754172","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.501","-24.4960833333","14706","Cleistanthus cunninghamii","2033882","2020-11-05","2020-11-05","1761867","<UNNAMED>","Bulburin NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.2181111111","-26.0172777778","14706","Cleistanthus cunninghamii","2033996","2017-03-27","2017-03-27","1761808","<UNNAMED>","Mudlo NP, N of Kilkivan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6778333","-26.2264722","14706","Cleistanthus cunninghamii","2056171","2020-09-02","2020-09-02","1777477","<UNNAMED>","Jones Hill, Mary River, Gympie Regional Council Water Reserve; Lot/Plan: 224/SP175079.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.1546111111","-28.213","14706","Cleistanthus cunninghamii","2059304","2021-12-30","2021-12-30","1780189","<UNNAMED>","Lamington NP, Middle Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1158055556","-28.19225","14706","Cleistanthus cunninghamii","2061988","2017-02-11","2017-02-11","1782353","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
