"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","142.167122176","-12.45233273","1439","Phonygammus keraudrenii","468146","1993-09-12","1993-09-12","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"113","142.167122176","-12.45233273","1439","Phonygammus keraudrenii","468149","1993-09-15","1993-09-15","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"114","142.113289076","-12.423332819","1439","Phonygammus keraudrenii","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"115","142.113289076","-12.423332819","1439","Phonygammus keraudrenii","468155","1993-09-16","1993-09-16","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"116","141.76262317","-12.491167155","1439","Phonygammus keraudrenii","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"117","141.755123204","-12.489833876","1439","Phonygammus keraudrenii","468089","1993-09-17","1993-09-17","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"118","141.76262317","-12.491167155","1439","Phonygammus keraudrenii","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"119","141.755123123","-12.501667162","1439","Phonygammus keraudrenii","468159","1993-09-16","1993-09-16","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"120","141.755123123","-12.501667162","1439","Phonygammus keraudrenii","468161","1993-09-18","1993-09-18","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"121","141.755123123","-12.501667162","1439","Phonygammus keraudrenii","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"122","142.313125644","-13.411161887","1439","Phonygammus keraudrenii","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"123","142.327625521","-13.409161833","1439","Phonygammus keraudrenii","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"124","143.340451335","-13.736988699","1439","Phonygammus keraudrenii","468239","1993-10-29","1993-10-29","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"125","143.269451942","-13.711822549","1439","Phonygammus keraudrenii","468237","1993-10-28","1993-10-28","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"126","143.29961671","-12.713327192","1439","Phonygammus keraudrenii","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"127","143.262117453","-12.735327139","1439","Phonygammus keraudrenii","468055","1977-08-29","1977-08-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"128","143.376117533","-13.706821991","1439","Phonygammus keraudrenii","464698","1979-03-16","1979-03-16","456861","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"129","143.232285591","-13.708656118","1439","Phonygammus keraudrenii","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"130","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"131","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"134","143.157786717","-13.552157166","1439","Phonygammus keraudrenii","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"135","143.157786717","-13.552157166","1439","Phonygammus keraudrenii","467885","1978-08-29","1978-08-29","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","143.367617678","-13.743655216","1439","Phonygammus keraudrenii","467920","1978-11-16","1978-11-16","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"139","143.475783139","-13.743488013","1439","Phonygammus keraudrenii","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","143.462116961","-13.680321565","1439","Phonygammus keraudrenii","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","143.462448333","-13.352323808","1439","Phonygammus keraudrenii","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"142","143.462448333","-13.352323808","1439","Phonygammus keraudrenii","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"143","143.462448333","-13.352323808","1439","Phonygammus keraudrenii","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"144","143.427618365","-13.372656434","1439","Phonygammus keraudrenii","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","143.561615502","-13.913320228","1439","Phonygammus keraudrenii","467965","1978-12-11","1978-12-11","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"146","143.47178256","-13.805821166","1439","Phonygammus keraudrenii","467996","1978-09-06","1978-09-06","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","143.47178256","-13.805821166","1439","Phonygammus keraudrenii","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","143.47178256","-13.805821166","1439","Phonygammus keraudrenii","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"149","143.47178256","-13.805821166","1439","Phonygammus keraudrenii","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","143.47178256","-13.805821166","1439","Phonygammus keraudrenii","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","142.500453786","-12.69999865","1439","Phonygammus keraudrenii","466020","1991-10-13","1991-10-13","458904","<UNNAMED>","BATAVIA DOWNS RD, ARTHUR CR., 21.3KM NW YORK DOWNS HOMESTEAD","100","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"152","142.126123154","-12.956831571","1439","Phonygammus keraudrenii","463720","1980-09-18","1980-09-18","456151","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"153","142.126123154","-12.956831571","1439","Phonygammus keraudrenii","463721","1980-09-19","1980-09-19","456152","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","142.136120454","-11.215338253","1439","Phonygammus keraudrenii","467556","1981-08-26","1981-08-26","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","142.136120454","-11.215338253","1439","Phonygammus keraudrenii","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","142.136120454","-11.215338253","1439","Phonygammus keraudrenii","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","142.123787587","-11.367337535","1439","Phonygammus keraudrenii","467560","1981-08-30","1981-08-30","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","142.123287219","-11.240671469","1439","Phonygammus keraudrenii","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","141.895458254","-12.179167348","1439","Phonygammus keraudrenii","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","141.895458254","-12.179167348","1439","Phonygammus keraudrenii","467675","1980-09-15","1980-09-15","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","141.895458254","-12.179167348","1439","Phonygammus keraudrenii","467677","1981-09-09","1981-09-09","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"162","141.994123905","-12.263000218","1439","Phonygammus keraudrenii","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"163","142.173955846","-12.387999498","1439","Phonygammus keraudrenii","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"164","142.173955846","-12.387999498","1439","Phonygammus keraudrenii","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"165","142.173955846","-12.387999498","1439","Phonygammus keraudrenii","467689","1981-09-07","1981-09-07","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","141.755789806","-12.498833836","1439","Phonygammus keraudrenii","467693","1980-09-23","1980-09-23","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","142.805619215","-11.823998115","1439","Phonygammus keraudrenii","467694","1980-09-23","1980-09-23","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","142.805619215","-11.823998115","1439","Phonygammus keraudrenii","467695","1980-09-24","1980-09-24","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","142.805619215","-11.823998115","1439","Phonygammus keraudrenii","467696","1981-02-10","1981-02-10","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","143.2870129219","-12.7136685195","1439","Phonygammus keraudrenii","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","143.2618448018","-12.7372257809","1439","Phonygammus keraudrenii","1199464","2009-06-16","","1083107","Iron Range NP (Smugglers tree)","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.3658333509","-10.8539999946","1439","Phonygammus keraudrenii","566724","1981-11-03","1981-11-04","552574","INCIDENTAL","Bamaga, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","143.45111622","-13.83182118","1439","Phonygammus keraudrenii","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"174","143.3094444333","-12.74833333","1439","Phonygammus keraudrenii","936662","1990-12-01","1990-12-31","872365","201730","Iron Range area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"175","142.63862027","-12.45683157","1439","Phonygammus keraudrenii","520169","1996-10-01","1996-10-31","525032","101423","Moreton TO, CYP","450","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"176","143.28718096","-12.71356101","1439","Phonygammus keraudrenii","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","142.80945179","-11.61516536","1439","Phonygammus keraudrenii","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"178","142.72611946","-11.64849881","1439","Phonygammus keraudrenii","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
