"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"183","143.18333333","-22.666666667","1337","Melanodryas cucullata","2111262","2016-02-25","2016-02-25","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.301163457","-24.0818066448","1337","Melanodryas cucullata","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"185","142.39675","-19.4710277777","1337","Melanodryas cucullata","1199791","2011-11-15","","1083306","<UNNAMED>","Pelham Station house environs (to 5km radius)","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"186","151.5863824","-28.91591146","1337","Melanodryas cucullata","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"187","142.98333333","-22.6","1337","Melanodryas cucullata","2110943","2014-08-05","2014-08-05","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","141.4738888888","-23.9861111111","1337","Melanodryas cucullata","570711","2000-07-13","2000-07-13","554177","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.0043710822","-28.3304771594","1337","Melanodryas cucullata","895178","1999-05-22","1999-05-23","838372","<UNNAMED>","Inglwood SF, northwestern corner","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","151.685016914","-28.2451225577","1337","Melanodryas cucullata","1017491","2007-08-26","2007-08-26","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","144.95","-21.33667","1337","Melanodryas cucullata","1175048","2010-06-13","2010-06-13","1061600","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","147.674651372","-27.7611033544","1337","Melanodryas cucullata","554603","1998-07-08","1998-07-08","463681","160852","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"193","140.6163888877","-25.6863888855","1337","Melanodryas cucullata","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","152.01330729","-28.5734028142","1337","Melanodryas cucullata","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","143.38333333","-25.15","1337","Melanodryas cucullata","2113215","2012-06-19","2012-06-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","139.84282","-20.41488","1337","Melanodryas cucullata","1342958","2011-03-31","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","152.4094444433","-28.2149999966","1337","Melanodryas cucullata","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"198","143.01666667","-22.55","1337","Melanodryas cucullata","2110933","2014-08-04","2014-08-04","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.4","-24.983333333","1337","Melanodryas cucullata","2115569","2012-06-25","2012-06-25","1823277","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","145.96778895","-20.1817923","1337","Melanodryas cucullata","482823","1977-01-30","1977-01-30","485527","15805","22 miles west of Charters Towers","3600","2798","QOS Newsl. 8(2) (1977)","3461","Department of Environment, Science and Innovation","DES"
"201","149.86778486","-27.55675718","1337","Melanodryas cucullata","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","143.31666667","-25.133333333","1337","Melanodryas cucullata","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.33333333","-25.166666667","1337","Melanodryas cucullata","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","151.5008152516","-28.5667402636","1337","Melanodryas cucullata","565304","1994-11-17","1994-11-17","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","143.33333333","-25.166666667","1337","Melanodryas cucullata","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.18333333","-25.1","1337","Melanodryas cucullata","2114694","2017-02-24","2017-02-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","151.7594444433","-28.17333333","1337","Melanodryas cucullata","937939","1966-04-01","1966-04-30","873638","203016","17ml from Warwick [W]","3600","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"208","151.09498576","-27.36480615","1337","Melanodryas cucullata","522781","1985-04-01","1985-04-30","522416","104048","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"209","145.549744","-27.982309","1337","Melanodryas cucullata","1293334","2014-06-23","2014-06-27","1160598","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"210","143.25","-25.083333333","1337","Melanodryas cucullata","2113384","2013-05-25","2013-05-25","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","138.413","-18.637","1337","Melanodryas cucullata","1194979","2011-06-22","2011-06-22","1079450","<UNNAMED>","c11km NW of base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"212","148.15111111","-27.7066666633","1337","Melanodryas cucullata","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","145.051159411","-25.9984594033","1337","Melanodryas cucullata","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"214","143","-22.55","1337","Melanodryas cucullata","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.11788118","-27.72763867","1337","Melanodryas cucullata","523135","1994-08-28","1994-08-28","522070","104402","Top of Grey Ra E of Noccundra","3600","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","144.760017057","-27.3697976919","1337","Melanodryas cucullata","555464","1998-07-20","1998-07-20","462812","161713","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"217","138.6927777766","-24.0316666633","1337","Melanodryas cucullata","931242","1980-08-21","1980-08-21","866945","184507","Nr Tiribilkie WH, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"218","143.01666667","-22.6","1337","Melanodryas cucullata","2111674","2017-06-09","2017-06-09","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.15","-22.633333333","1337","Melanodryas cucullata","2110862","2011-05-08","2011-05-08","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.43333333","-25.1","1337","Melanodryas cucullata","2112942","2017-09-09","2017-09-09","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","150.63443151","-26.74842163","1337","Melanodryas cucullata","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"222","145.048674393","-25.947341494","1337","Melanodryas cucullata","562827","1979-01-01","1979-12-31","548969","171836","Grid cell 32, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"223","143.03333333","-22.633333333","1337","Melanodryas cucullata","2111630","2011-11-08","2011-11-08","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","144.6580555555","-24.8319444444","1337","Melanodryas cucullata","570108","2000-10-01","","553729","INCIDENTAL","Old Idalia Yard, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"225","145.742817903","-26.0901205707","1337","Melanodryas cucullata","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","144.701152805","-24.831795646","1337","Melanodryas cucullata","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"227","146.2428297","-26.40260907","1337","Melanodryas cucullata","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"228","147.667808239","-27.7484383141","1337","Melanodryas cucullata","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"229","143.03333333","-22.6","1337","Melanodryas cucullata","2112010","2012-12-13","2012-12-13","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.21666667","-22.766666667","1337","Melanodryas cucullata","2110984","2011-05-11","2011-05-11","1822842","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.53333333","-25.05","1337","Melanodryas cucullata","2114557","2013-07-28","2013-07-28","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","147.640850976","-27.6777536209","1337","Melanodryas cucullata","554730","1997-07-14","1997-07-14","463546","160979","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"233","143.3152777777","-24.1166666666","1337","Melanodryas cucullata","570105","1999-12-02","","553801","INCIDENTAL","Lochern NP, just north of middle grid","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"234","146.2997417231","-23.449385821","1337","Melanodryas cucullata","1121339","2007-05-23","","1015328","Lampton Y","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"235","143.01666667","-22.5","1337","Melanodryas cucullata","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.43333333","-25.1","1337","Melanodryas cucullata","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","139.38411","-19.50801","1337","Melanodryas cucullata","1343163","2011-04-19","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","147.4766666666","-28.0261111111","1337","Melanodryas cucullata","565768","2002-04-05","2002-04-05","551695","INCIDENTAL","Bollon Camping Reserve (from Cemetery to town bridge over Wallum Creek)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","145.0611","-20.5583","1337","Melanodryas cucullata","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","142.93333333","-22.616666667","1337","Melanodryas cucullata","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.38333333","-25.116666667","1337","Melanodryas cucullata","2113816","2013-05-28","2013-05-28","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","147.698200612","-27.7206131513","1337","Melanodryas cucullata","554649","1997-07-14","1997-07-14","463619","160898","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"243","143.11666667","-22.6","1337","Melanodryas cucullata","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","151.70261","-28.624249","1337","Melanodryas cucullata","1962751","2014-05-18","2014-05-18","1721587","INCIDENTAL","roadside near junction of Texas Rd & Foxbar Rd, Pikedale","200","15020","Incidental Significant Species","199","Private Individual",""
"245","144.776","-24.8941666666","1337","Melanodryas cucullata","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","145.034500255","-25.031787093","1337","Melanodryas cucullata","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"247","145.556018","-27.980349","1337","Melanodryas cucullata","1293336","2014-06-23","2014-06-27","1160600","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"248","143.08333333","-22.533333333","1337","Melanodryas cucullata","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.45","-25.05","1337","Melanodryas cucullata","2113309","2012-06-22","2012-06-22","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","146.43501943","-22.844128861","1337","Melanodryas cucullata","858399","2004-03-09","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"251","143.2","-22.766666667","1337","Melanodryas cucullata","2110891","2011-05-09","2011-05-09","1822834","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","148.926116551","-27.0650949357","1337","Melanodryas cucullata","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"253","143.2","-22.75","1337","Melanodryas cucullata","2110881","2011-05-09","2011-05-09","1822828","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.31666667","-25.166666667","1337","Melanodryas cucullata","2114653","2017-02-22","2017-02-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.31666667","-25.15","1337","Melanodryas cucullata","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","144.534529354","-28.8151327524","1337","Melanodryas cucullata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","143.334513683","-25.9095843467","1337","Melanodryas cucullata","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"258","145.034500255","-25.031787093","1337","Melanodryas cucullata","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"259","143.11666667","-22.566666667","1337","Melanodryas cucullata","2111690","2017-06-10","2017-06-10","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.06666667","-22.583333333","1337","Melanodryas cucullata","2112223","2021-01-25","2021-01-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.4","-25.116666667","1337","Melanodryas cucullata","2115103","2014-04-22","2014-04-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.18333333","-25.033333333","1337","Melanodryas cucullata","2115429","2012-04-26","2012-04-26","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","147.651141775","-27.7484384517","1337","Melanodryas cucullata","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"264","144.53454178","-28.81512817","1337","Melanodryas cucullata","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"265","144.68450315","-24.95679039","1337","Melanodryas cucullata","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"266","143.44702878","-26.08179977","1337","Melanodryas cucullata","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"267","151.58749346","-28.91146702","1337","Melanodryas cucullata","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"268","144.7","-20.4218","1337","Melanodryas cucullata","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","143.08333333","-22.583333333","1337","Melanodryas cucullata","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.13333333","-25.1","1337","Melanodryas cucullata","2114910","2012-04-22","2012-04-22","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.43333333","-24.916666667","1337","Melanodryas cucullata","2113068","2012-08-21","2012-08-21","1823320","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","146.3448341162","-23.4674028043","1337","Melanodryas cucullata","1121341","2007-05-23","","1015330","Glenn Innes G","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"273","142.85111111","-22.8149999966","1337","Melanodryas cucullata","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"274","145.096729723","-26.065396313","1337","Melanodryas cucullata","562851","1979-01-01","1979-12-31","548993","171861","Grid cell 199, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"275","151.16776655","-27.83174996","1337","Melanodryas cucullata","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"276","143.395397682","-26.717768694","1337","Melanodryas cucullata","920789","1995-10-22","1995-10-22","856492","173291","Site 1, 0.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"277","148.859466325","-28.5692618996","1337","Melanodryas cucullata","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"278","150.35110403","-26.88175657","1337","Melanodryas cucullata","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"279","152.14275225","-27.9317426","1337","Melanodryas cucullata","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"280","142.91666667","-22.633333333","1337","Melanodryas cucullata","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","144.16787185","-28.0817967","1337","Melanodryas cucullata","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"282","144.834517735","-28.131795803","1337","Melanodryas cucullata","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"283","142.6844443333","-22.57333333","1337","Melanodryas cucullata","935941","1991-04-18","1991-04-18","871644","201004","Cory Range S of Winton","3600","10384","Niland (1991)","3461","Department of Environment, Science and Innovation","DES"
"284","144.634518541","-27.965130739","1337","Melanodryas cucullata","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"285","144.07617659","-24.88596175","1337","Melanodryas cucullata","476969","1990-09-27","1990-09-27","489737","26056","Yaraka District","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"286","143.11666667","-22.6","1337","Melanodryas cucullata","2110872","2011-05-08","2011-05-08","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","142.95","-22.6","1337","Melanodryas cucullata","2112550","2014-07-27","2014-07-27","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.31666667","-25.133333333","1337","Melanodryas cucullata","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","142.2","-23.883333333","1337","Melanodryas cucullata","2111071","2018-05-24","2018-05-24","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.15","-25.15","1337","Melanodryas cucullata","2113213","2012-06-17","2012-06-17","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.60113909","-18.59014256","1337","Melanodryas cucullata","484344","1976-04-18","1976-04-18","477125","13589","Forsayth","1800","3086","USR, Bird Observer 541 (1976)","3461","Department of Environment, Science and Innovation","DES"
"292","147.4677777766","-27.065","1337","Melanodryas cucullata","939071","1959-08-22","1959-08-22","874770","205121","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"293","143.23333333","-25.116666667","1337","Melanodryas cucullata","2114869","2017-09-13","2017-09-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","145.612207","-27.991211","1337","Melanodryas cucullata","1293337","2014-06-23","2014-06-27","1160601","INCIDENTAL","Bowra Station, Cunnamulla","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"295","144.9463582914","-28.1479032964","1337","Melanodryas cucullata","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","144.380116859","-28.6577496391","1337","Melanodryas cucullata","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","143.11666667","-22.583333333","1337","Melanodryas cucullata","2112148","2012-12-15","2012-12-15","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","142.98333333","-22.716666667","1337","Melanodryas cucullata","2111107","2011-05-12","2011-05-12","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","150.030811382","-24.923970605","1337","Melanodryas cucullata","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","152.0344237","-28.21507559","1337","Melanodryas cucullata","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"301","143.349089624","-25.8743684833","1337","Melanodryas cucullata","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"302","145.07116712","-25.102897865","1337","Melanodryas cucullata","562795","1980-08-05","1980-08-05","548937","171804","Scarp Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"303","151.65110317","-28.87757771","1337","Melanodryas cucullata","505476","1988-08-20","1988-08-20","509709","59311","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"304","139.4927777766","-20.72333333","1337","Melanodryas cucullata","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"305","150.35110403","-26.88175657","1337","Melanodryas cucullata","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"306","143.16666667","-22.666666667","1337","Melanodryas cucullata","2110863","2011-05-08","2011-05-08","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","148.25109362","-21.53177248","1337","Melanodryas cucullata","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"308","143.38333333","-25.15","1337","Melanodryas cucullata","2113458","2012-08-19","2012-08-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.35","-25.15","1337","Melanodryas cucullata","2114566","2014-06-02","2014-06-02","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.3","-25.083333333","1337","Melanodryas cucullata","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","152.0385748","-26.6650796","1337","Melanodryas cucullata","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","142.9","-22.583333333","1337","Melanodryas cucullata","2111704","2009-10-19","2009-10-19","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.48333333","-25.083333333","1337","Melanodryas cucullata","2115624","2013-04-27","2013-04-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","151.4349937728","-28.6742355815","1337","Melanodryas cucullata","565706","2003-05-24","2003-05-24","551635","INCIDENTAL","Millwood Creek, southwest of Pikedale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
