"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.9343","-26.361","6212","Syncarpia glomulifera subsp. glomulifera","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","149.47332919","-24.88574772","6212","Syncarpia glomulifera subsp. glomulifera","1751418","1999-09-08","1999-09-08","1523568","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.501065256","-24.498419887","6212","Syncarpia glomulifera subsp. glomulifera","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.701074572","-22.848422975","6212","Syncarpia glomulifera subsp. glomulifera","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.8695","-26.3802","6212","Syncarpia glomulifera subsp. glomulifera","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"110","145.49132","-17.57235314","6212","Syncarpia glomulifera subsp. glomulifera","1417462","2013-05-02","2013-05-02","1256275","INCIDENTAL","Tumoulin Forest, 3.9 km NNE of Ravenshoe,"Robinson Creek","10","15799","Winter/EHP","199","Private Individual",""
"111","152.903263519","-26.515937261","6212","Syncarpia glomulifera subsp. glomulifera","1013910","1954-05-27","1961-03-15","931698","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","152.8657","-26.321","6212","Syncarpia glomulifera subsp. glomulifera","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","145.499245","-17.58757233","6212","Syncarpia glomulifera subsp. glomulifera","1417810","2013-01-31","2013-01-31","1255717","INCIDENTAL","Tumoulin Forest, Robinson Ck SE, 2.7 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"114","152.796773105","-26.28919097","6212","Syncarpia glomulifera subsp. glomulifera","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","151.6931345739","-25.1298482986","6212","Syncarpia glomulifera subsp. glomulifera","1586945","1986-05-15","1986-05-15","1411940","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7594053036","-22.7734217932","6212","Syncarpia glomulifera subsp. glomulifera","1689919","1992-12-01","1992-12-31","1515006","<UNNAMED>","S facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4335677722","-24.4434203119","6212","Syncarpia glomulifera subsp. glomulifera","1853081","2004-12-12","2004-12-12","1625510","<UNNAMED>","0.5km by road W of crest of Blackmans Gap, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.001077555","-21.998426281","6212","Syncarpia glomulifera subsp. glomulifera","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.410243462","-22.56786703","6212","Syncarpia glomulifera subsp. glomulifera","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","150.986350884","-24.686749855","6212","Syncarpia glomulifera subsp. glomulifera","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","150.3687","-23.6185","6212","Syncarpia glomulifera subsp. glomulifera","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"122","145.1833282858","-16.3701371778","6212","Syncarpia glomulifera subsp. glomulifera","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.80031","-17.12964","6212","Syncarpia glomulifera subsp. glomulifera","1254624","2012-03-10","2012-03-10","1130714","INCIDENTAL","Wooroonooran NP, summit of Walsh's pyramid","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"124","145.48860996","-17.569889026","6212","Syncarpia glomulifera subsp. glomulifera","1417310","2013-10-19","2013-10-19","1255870","INCIDENTAL","Tumoulin Forest, 4 km NNE of Ravenshoe, Alan Road","10","15799","Winter/EHP","199","Private Individual",""
"125","152.823600081","-26.268007245","6212","Syncarpia glomulifera subsp. glomulifera","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","152.793770202","-26.310649549","6212","Syncarpia glomulifera subsp. glomulifera","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","152.853018769","-26.565103063","6212","Syncarpia glomulifera subsp. glomulifera","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","150.917740039","-23.148422679","6212","Syncarpia glomulifera subsp. glomulifera","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.290788468","-24.183142971","6212","Syncarpia glomulifera subsp. glomulifera","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","152.8666","-26.3595","6212","Syncarpia glomulifera subsp. glomulifera","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.824802515","-26.300966104","6212","Syncarpia glomulifera subsp. glomulifera","1013892","1953-10-20","1995-03-13","931680","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.847473683","-26.582252456","6212","Syncarpia glomulifera subsp. glomulifera","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.8859","-26.3733","6212","Syncarpia glomulifera subsp. glomulifera","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"134","152.8987","-26.3314","6212","Syncarpia glomulifera subsp. glomulifera","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","145.3888888889","-17.3663888889","6212","Syncarpia glomulifera subsp. glomulifera","1863963","2014-09-16","2014-09-16","1665314","<UNNAMED>","Western Atherton Tableland, Herberton, Wild Rivers Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.755910153","-25.0017227486","6212","Syncarpia glomulifera subsp. glomulifera","1597598","1976-08-15","1976-08-15","1419986","<UNNAMED>","ca 10km NNE of Ghinghinda Homestead, 50km W of Theodore on Theodore-Glenmoral-Boonargo-Ghinghinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0927622548","-23.8400899793","6212","Syncarpia glomulifera subsp. glomulifera","1662760","1973-11-06","1973-11-06","1511501","<UNNAMED>","ca 3.2km N of Stoney Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4569444444","-17.4386111111","6212","Syncarpia glomulifera subsp. glomulifera","1921913","2015-11-01","2015-11-01","1701497","<UNNAMED>","Wondecla, Lot 5 Webster Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.48954722","-17.5560303","6212","Syncarpia glomulifera subsp. glomulifera","1418150","2013-07-20","2013-07-20","1256215","INCIDENTAL","Tumoulin Forest, 5.4 km NNE of Ravenshoe, "Sawmill Gully Lower"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"140","145.49838502","-17.567938976","6212","Syncarpia glomulifera subsp. glomulifera","1417395","2013-08-24","2013-08-24","1256046","INCIDENTAL","Tumoulin ForesT, 4 km NNE of Ravenshoe, "Robinson Ck North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"141","145.4834716","-17.54197653","6212","Syncarpia glomulifera subsp. glomulifera","1418334","2013-11-09","2013-11-09","1256319","INCIDENTAL","Tumoulin Forest, 7 km N of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"142","152.8747","-26.4257","6212","Syncarpia glomulifera subsp. glomulifera","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","146.0844444419","-19.0817887889","6212","Syncarpia glomulifera subsp. glomulifera","1588425","1980-07-22","1980-07-22","1433824","<UNNAMED>","20km W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.1594381405","-18.4734583469","6212","Syncarpia glomulifera subsp. glomulifera","1697350","1992-09-17","1992-09-17","1468084","<UNNAMED>","c 200m NW of Waterfall Creek, 29km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.548299516","-22.840922872","6212","Syncarpia glomulifera subsp. glomulifera","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.631554083","-24.214036901","6212","Syncarpia glomulifera subsp. glomulifera","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","149.002209955","-23.715093887","6212","Syncarpia glomulifera subsp. glomulifera","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","145.58443431","-16.91513334","6212","Syncarpia glomulifera subsp. glomulifera","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.48979231","-17.566045","6212","Syncarpia glomulifera subsp. glomulifera","1417811","2013-01-28","2013-01-28","1255718","INCIDENTAL","Tumoulin Forest, Allen Rd, 4.6 km NNE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"150","145.49815167","-17.57632549","6212","Syncarpia glomulifera subsp. glomulifera","1417631","2013-03-06","2013-03-06","1256406","INCIDENTAL","Tumoulin Forest, Robinson Ck catchment, 3.7 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"151","152.883670669","-26.537592575","6212","Syncarpia glomulifera subsp. glomulifera","1013912","1954-05-27","1961-03-15","931700","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.951058371","-26.431739717","6212","Syncarpia glomulifera subsp. glomulifera","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","152.8616711","-26.878954923","6212","Syncarpia glomulifera subsp. glomulifera","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","153.006367497","-26.41291599","6212","Syncarpia glomulifera subsp. glomulifera","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","152.9291","-26.2844","6212","Syncarpia glomulifera subsp. glomulifera","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","145.91777061","-17.24846467","6212","Syncarpia glomulifera subsp. glomulifera","1535932","1770-04-19","2000-11-07","1377582","<UNNAMED>","Unknown locality.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.75105973","-26.08174199","6212","Syncarpia glomulifera subsp. glomulifera","1949744","1770-04-19","2000-11-07","1355212","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.41777739","-17.41513415","6212","Syncarpia glomulifera subsp. glomulifera","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.90071015","-26.567401458","6212","Syncarpia glomulifera subsp. glomulifera","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.9260597321","-26.2900753196","6212","Syncarpia glomulifera subsp. glomulifera","1557907","1970-01-22","1970-01-22","1342236","<UNNAMED>","Roadside near Kin Kin ca 16 miles ESE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4261133342","-17.5734656007","6212","Syncarpia glomulifera subsp. glomulifera","1645203","1980-10-11","1980-10-11","1451173","<UNNAMED>","Diddleluma Creek, W of the Ravenshoe-Kaban road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.02834141","-20.33706594","6212","Syncarpia glomulifera subsp. glomulifera","1813525","2005-03-30","2005-03-30","1632924","<UNNAMED>","9.5km SW of Windsor HS, less than 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9225833333","-26.8079166667","6212","Syncarpia glomulifera subsp. glomulifera","1864705","2018-02-07","2018-02-07","1645830","<UNNAMED>","London Creek Environmental Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8697","-26.4029","6212","Syncarpia glomulifera subsp. glomulifera","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","146.02611919","-20.27345483","6212","Syncarpia glomulifera subsp. glomulifera","1712605","1991-09-24","1991-09-24","1507887","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.4177727303","-16.2484705111","6212","Syncarpia glomulifera subsp. glomulifera","1535931","1937-09-22","1937-09-22","1365297","<UNNAMED>","Foothills, Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.06305556","-25.07277778","6212","Syncarpia glomulifera subsp. glomulifera","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.36773417","-24.465087141","6212","Syncarpia glomulifera subsp. glomulifera","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","149.1158333333","-23.745","6212","Syncarpia glomulifera subsp. glomulifera","2124824","1984-10-14","1984-10-14","1829904","<UNNAMED>","Blackdown Tableland ca three quarters of the way to Horseshoe Lookout from bottom of climb up to Tableland. On left-hand side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9367","-26.2157","6212","Syncarpia glomulifera subsp. glomulifera","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"171","152.9228","-26.336","6212","Syncarpia glomulifera subsp. glomulifera","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","150.0305340715","-25.2939721385","6212","Syncarpia glomulifera subsp. glomulifera","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.904939961","-26.503297576","6212","Syncarpia glomulifera subsp. glomulifera","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.941","-26.3677","6212","Syncarpia glomulifera subsp. glomulifera","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"175","152.8696754397","-26.5728521258","6212","Syncarpia glomulifera subsp. glomulifera","1709757","1993-11-25","1993-11-25","1513802","<UNNAMED>","Mapleton SF Scenic Drive Blackall Range (GPS 26 34 07 152 52 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.0821623592","-23.9597648851","6212","Syncarpia glomulifera subsp. glomulifera","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","152.847316539","-26.884312236","6212","Syncarpia glomulifera subsp. glomulifera","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","145.3594415447","-16.6068022747","6212","Syncarpia glomulifera subsp. glomulifera","1811033","1978-05-20","1978-05-20","1594552","<UNNAMED>","Euluma Creek Road, 2km from Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.919668933","-26.331463134","6212","Syncarpia glomulifera subsp. glomulifera","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","152.769790102","-27.378057663","6212","Syncarpia glomulifera subsp. glomulifera","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","152.84709652","-26.369854703","6212","Syncarpia glomulifera subsp. glomulifera","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","153.101055996","-26.415072481","6212","Syncarpia glomulifera subsp. glomulifera","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.9417","-26.3591","6212","Syncarpia glomulifera subsp. glomulifera","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.9761","-26.409","6212","Syncarpia glomulifera subsp. glomulifera","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"185","145.41777739","-17.41513415","6212","Syncarpia glomulifera subsp. glomulifera","1951707","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.805957617","-26.307804227","6212","Syncarpia glomulifera subsp. glomulifera","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","149.2511092787","-25.0817544357","6212","Syncarpia glomulifera subsp. glomulifera","1653607","1990-05-13","1990-05-13","1423815","<UNNAMED>","SF 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.0427727303","-16.2734705111","6212","Syncarpia glomulifera subsp. glomulifera","1679540","1993-07-24","1993-07-24","1507432","<UNNAMED>","Mt Windsor Tableland, near Forestry Hut, State Forest 144, 19km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.2261111086","-19.0067887889","6212","Syncarpia glomulifera subsp. glomulifera","1707151","1993-12-03","1993-12-03","1472371","<UNNAMED>","Witt's Lookout, Mt Spec National Park, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.47099589","-17.5449874","6212","Syncarpia glomulifera subsp. glomulifera","1417614","2013-04-04","2013-04-04","1256347","INCIDENTAL","Tumoulin Forest, 7 km N of Raveneshoe 'Coolabbi S'","10","15799","Winter/EHP","199","Private Individual",""
"191","152.876573281","-26.60349887","6212","Syncarpia glomulifera subsp. glomulifera","1013899","1954-02-07","1968-02-07","931687","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","145.50035401","-17.586512016","6212","Syncarpia glomulifera subsp. glomulifera","1417813","2013-01-31","2013-01-31","1255720","INCIDENTAL","Tumoulin Forest, Cedar Ck, 2.8 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"193","145.49223362","-17.57473947","6212","Syncarpia glomulifera subsp. glomulifera","1417463","2013-05-02","2013-05-02","1256276","INCIDENTAL","Tumoulin Forest, 3.7 km NNE of Ravenshoe,"Robinson Creek","10","15799","Winter/EHP","199","Private Individual",""
"194","151.6593985147","-25.1900827171","6212","Syncarpia glomulifera subsp. glomulifera","1535941","1770-04-19","2000-11-07","1365302","<UNNAMED>","Summit of Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9593976619","-26.5400743481","6212","Syncarpia glomulifera subsp. glomulifera","1718177","1993-10-04","1993-10-04","1469864","<UNNAMED>","2km south of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.49210111","-17.57712496","6212","Syncarpia glomulifera subsp. glomulifera","1417464","2013-05-02","2013-05-02","1256277","INCIDENTAL","Tumoulin Forest, 3.5 km NNE of Ravenshoe,"Robinson Creek","10","15799","Winter/EHP","199","Private Individual",""
"197","152.927","-26.2776","6212","Syncarpia glomulifera subsp. glomulifera","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"198","152.9195","-26.3602","6212","Syncarpia glomulifera subsp. glomulifera","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"199","152.266056308","-24.998970972","6212","Syncarpia glomulifera subsp. glomulifera","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","150.566077248","-22.84342282","6212","Syncarpia glomulifera subsp. glomulifera","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","152.682170193","-26.078687652","6212","Syncarpia glomulifera subsp. glomulifera","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","153.0497520577","-26.7506690429","6212","Syncarpia glomulifera subsp. glomulifera","1878962","2017-11-22","2017-11-22","1660102","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.839744774","-26.608545554","6212","Syncarpia glomulifera subsp. glomulifera","1014012","1968-02-07","1995-11-15","931800","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.900841328","-26.385017183","6212","Syncarpia glomulifera subsp. glomulifera","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.318277915","-25.067581437","6212","Syncarpia glomulifera subsp. glomulifera","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","152.8427264","-26.29007532","6212","Syncarpia glomulifera subsp. glomulifera","1701512","1993-10-28","1993-10-28","1499555","<UNNAMED>","Mothar Mountain State Forest, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.43814571","-17.52034309","6212","Syncarpia glomulifera subsp. glomulifera","1418385","2013-11-23","2013-11-23","1256327","INCIDENTAL","Tumoulin Forest, 5.2 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"208","152.841913918","-26.608882052","6212","Syncarpia glomulifera subsp. glomulifera","1013900","1954-02-07","1968-02-07","931688","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
