"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"186","150.54100935","-26.25762255","972","Chalinolobus gouldii","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"187","150.53827785","-26.24999521","972","Chalinolobus gouldii","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"188","150.55170779","-26.20943426","972","Chalinolobus gouldii","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"189","150.92578688","-28.06598285","972","Chalinolobus gouldii","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"190","150.9552005","-28.10071504","972","Chalinolobus gouldii","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"191","151.00124355","-28.04882016","972","Chalinolobus gouldii","542522","1998-10-01","1998-10-01","538628","122378","Just N of intersection of the main road through SF & road that runs through Wondul Ra NP Site=T013, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"192","150.54114677","-25.10487512","972","Chalinolobus gouldii","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","150.04203471","-27.85478664","972","Chalinolobus gouldii","542541","1998-12-14","1998-12-14","538602","122397","300m in from boundary fence on the track leading to the stock dam. Site=T032, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"194","150.09198718","-27.80545012","972","Chalinolobus gouldii","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"195","150.08016792","-27.85320018","972","Chalinolobus gouldii","542543","1998-12-14","1998-12-14","538604","122399","A stock dam on southern boundary of NP; approx 4km west of park entrance Site=T034, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","150.1173399","-27.83192638","972","Chalinolobus gouldii","542546","1998-12-14","1998-12-14","538607","122402","On the track immediately east of the camping area. Site=T037, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","149.31717849","-27.98626475","972","Chalinolobus gouldii","542544","1998-12-16","1998-12-16","538605","122400","On the boundary fence line track north of township reserve, to W of the campground Site=T035, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"198","149.31191869","-27.99794807","972","Chalinolobus gouldii","542545","1998-12-16","1998-12-16","538606","122401","On the Western boundary track of Alton NP, towards the southern end Site=T036, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"199","151.45499484","-25.81196295","972","Chalinolobus gouldii","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"200","151.56855745","-26.91459763","972","Chalinolobus gouldii","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"201","151.56901881","-26.91074776","972","Chalinolobus gouldii","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","151.45755677","-25.80899288","972","Chalinolobus gouldii","542547","1999-02-15","1999-02-15","538608","122403","3.4 km down Gayndah/ Hivesville Rd (from W edge of SF), then 1.1 km down track SSE Site=T038, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"203","151.45240228","-25.79809542","972","Chalinolobus gouldii","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"204","151.57413418","-26.90592497","972","Chalinolobus gouldii","542553","1999-02-15","1999-02-15","538614","122409","Along Cattle creek. 400 - 500m upstream from where rd crosses the creek and is blocked Site=T044, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"205","149.96547748","-25.18437781","972","Chalinolobus gouldii","542207","1999-03-05","1999-03-05","538947","122063","Incidental/Target site Site=L249,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"206","149.63996246","-25.48787457","972","Chalinolobus gouldii","542231","1999-03-05","1999-03-05","538921","122087","from dirt road running through reserve Site=L273, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"207","149.66082033","-25.48553906","972","Chalinolobus gouldii","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"208","151.6237972","-26.01426003","972","Chalinolobus gouldii","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"209","151.62018571","-26.04027181","972","Chalinolobus gouldii","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"210","151.64626652","-26.04488835","972","Chalinolobus gouldii","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"211","151.03947374","-28.59915976","972","Chalinolobus gouldii","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"212","150.99071702","-28.64515997","972","Chalinolobus gouldii","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"213","151.01389351","-28.6181157","972","Chalinolobus gouldii","542577","1999-04-13","1999-04-13","538572","122433","1.8km east of cattle grid between logging coups 37 and 55 Site=T068, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"214","147.19203973","-24.84568855","972","Chalinolobus gouldii","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","147.19101966","-24.85814386","972","Chalinolobus gouldii","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"216","147.20109914","-24.82936625","972","Chalinolobus gouldii","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","147.20114072","-24.79377401","972","Chalinolobus gouldii","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","147.20045641","-24.83579734","972","Chalinolobus gouldii","542588","1999-05-05","1999-05-05","538561","122444","Approx. 3 to 4 kilometres north of Major Mitchell springs on main access track Site=T079, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"219","147.18112846","-24.8630872","972","Chalinolobus gouldii","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"220","147.42601062","-24.82749438","972","Chalinolobus gouldii","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"221","147.41095917","-24.85452148","972","Chalinolobus gouldii","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"222","150.89693086","-27.14369672","972","Chalinolobus gouldii","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"223","150.84916006","-27.79286308","972","Chalinolobus gouldii","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","150.88472075","-28.31564014","972","Chalinolobus gouldii","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"225","150.89692136","-27.1436905161","972","Chalinolobus gouldii","552687","1998-01-01","1998-12-31","465587","158905","Braemer substation site","450","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"226","148.5317388071","-21.3014484061","972","Chalinolobus gouldii","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.8664858863","-26.5933371728","972","Chalinolobus gouldii","897544","1987-09-09","","839201","<UNNAMED>","Mapleton Forest Drive at power lines, Blackall Range","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"228","152.6374240704","-26.6182191593","972","Chalinolobus gouldii","897545","1987-09-15","","839200","<UNNAMED>","Conondale Range, Sunday Ck Rd, near Moreland Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"229","152.6362651328","-26.6669723175","972","Chalinolobus gouldii","897553","1987-10-20","","839195","<UNNAMED>","Conondale Range, Booloumba Ck Rd about 2km north of C7","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"230","152.6291633712","-26.6877203436","972","Chalinolobus gouldii","897645","1988-07-26","","837696","<UNNAMED>","Conondale Range, E3 Goods Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"231","152.567472139","-25.4315384131","972","Chalinolobus gouldii","897652","1988-08-11","","837669","<UNNAMED>","Wongi SF, near Maryborough","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"232","151.766739514","-26.0594331396","972","Chalinolobus gouldii","894161","1993-03-31","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"233","150.9194528859","-27.4552664205","972","Chalinolobus gouldii","896836","1999-09-09","2000-02-05","836630","DU01","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"234","150.8858394727","-27.4694338082","972","Chalinolobus gouldii","896837","1999-09-09","2000-02-05","836635","DU05","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"235","150.9122280802","-27.4580461227","972","Chalinolobus gouldii","896838","1999-09-09","2000-02-05","836641","DU10","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"236","150.9519496707","-27.4238821316","972","Chalinolobus gouldii","896839","1999-09-09","2000-02-05","836642","DU11","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"237","150.1677731","-26.83175725","972","Chalinolobus gouldii","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"238","152.20908036","-27.49840958","972","Chalinolobus gouldii","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","151.69443133","-28.39618939","972","Chalinolobus gouldii","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","151.40249542","-28.79035731","972","Chalinolobus gouldii","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","151.37694315","-29.12396817","972","Chalinolobus gouldii","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","151.034404031","-24.365085698","972","Chalinolobus gouldii","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","146.734454734","-22.381777354","972","Chalinolobus gouldii","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","150.958849981","-24.397862097","972","Chalinolobus gouldii","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","150.958849982","-24.397987095","972","Chalinolobus gouldii","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","151.498288272","-24.917861926","972","Chalinolobus gouldii","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.988565484","-25.656748165","972","Chalinolobus gouldii","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","150.001089892","-24.898414603","972","Chalinolobus gouldii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","151.085791222","-24.160920696","972","Chalinolobus gouldii","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","152.333009404","-26.169245027","972","Chalinolobus gouldii","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","151.095513276","-23.818421398","972","Chalinolobus gouldii","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","152.080232919","-25.848414181","972","Chalinolobus gouldii","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","146.701122335","-22.348444199","972","Chalinolobus gouldii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","150.030811382","-24.923970605","972","Chalinolobus gouldii","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","149.084431506","-23.831757913","972","Chalinolobus gouldii","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","152.6350146764","-25.4552007679","972","Chalinolobus gouldii","894145","1978-01-07","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","152.7176263844","-25.4319037135","972","Chalinolobus gouldii","897640","1978-01-14","","839228","<UNNAMED>","Burgowan Mine Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"258","152.6011736214","-25.4650461428","972","Chalinolobus gouldii","897565","1978-01-17","","837744","<UNNAMED>","Ferguson - New Plantation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","152.6243004215","-26.6380487361","972","Chalinolobus gouldii","897550","1987-10-13","","839197","<UNNAMED>","Conondale Range, Sunday Ck near Summer Ck turnoff","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"260","152.6057487728","-26.6687418396","972","Chalinolobus gouldii","898313","1993-12-22","","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"261","140.4179137532","-21.0484127459","972","Chalinolobus gouldii","898329","1993-12-09","","835791","Site 28","Top Camp Tank, adj Cloncurry R, Brightlands Station, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"262","140.4179137532","-21.0484127459","972","Chalinolobus gouldii","898330","1993-12-09","","835791","Site 28","Top Camp Tank, adj Cloncurry R, Brightlands Station, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"263","138.2015756323","-20.1317131726","972","Chalinolobus gouldii","898331","1993-12-11","","835792","Site 29","Kootakina Tank, S of Camooweal Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","138.3681410593","-20.6814280237","972","Chalinolobus gouldii","898334","1993-12-13","","835794","Site 31","Black Tank adj Kennedy Devel Rd, Koonkool Station, 28k N Hughenden","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","151.0384829515","-24.4133930942","972","Chalinolobus gouldii","895883","1994-03-25","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"266","151.0384969052","-24.4124904491","972","Chalinolobus gouldii","898342","1994-03-25","1994-03-27","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","150.2319540463","-24.2392445641","972","Chalinolobus gouldii","898290","1994-04-19","","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"268","150.2319540463","-24.2392445641","972","Chalinolobus gouldii","898294","1994-04-19","","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","150.9431956059","-24.3308764156","972","Chalinolobus gouldii","898196","1994-03-22","1994-03-27","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","150.9421813673","-24.3326682594","972","Chalinolobus gouldii","898348","1994-03-22","1994-03-26","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","150.9422105341","-24.330863057","972","Chalinolobus gouldii","896033","1994-03-23","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","151.0401476452","-24.4332768217","972","Chalinolobus gouldii","895886","1994-03-26","","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","151.0401476452","-24.4332768217","972","Chalinolobus gouldii","895887","1994-03-27","","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","151.0401476452","-24.4332768217","972","Chalinolobus gouldii","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","149.5175850957","-23.953898257","972","Chalinolobus gouldii","898288","1994-04-18","","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","152.3530032978","-27.8657706009","972","Chalinolobus gouldii","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","152.3540725506","-27.8567484899","972","Chalinolobus gouldii","898298","1994-04-23","1994-04-28","839298","<UNNAMED>","Shingle Hut Ck, 745m downstream of site 70, B. Joblings Property","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","152.4461205256","-25.6541752702","972","Chalinolobus gouldii","898182","1994-08-29","1994-09-01","835787","Site 104","Sandy Ck, outdoor learning centre, St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","147.883068774","-25.544542732","972","Chalinolobus gouldii","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","147.883068774","-25.544542732","972","Chalinolobus gouldii","898184","1994-11-09","","839350","<UNNAMED>","Pine Creek Bore, NE of "Oak Vale", Bundara SF, N of Mitchell","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","152.4461205256","-25.6541752702","972","Chalinolobus gouldii","894278","1995-01-24","1995-01-25","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","150.840325392","-28.3792574744","972","Chalinolobus gouldii","897588","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","150.8403534686","-28.378878944","972","Chalinolobus gouldii","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","151.9325910093","-26.8225011606","972","Chalinolobus gouldii","897063","1996-11-28","","837613","<UNNAMED>","SF 289","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.6130631141","-26.6930946909","972","Chalinolobus gouldii","894710","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.0161113784","-26.9500390161","972","Chalinolobus gouldii","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","150.7824830921","-26.1294779487","972","Chalinolobus gouldii","894955","1998-04-07","1998-04-08","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","152.4074300712","-25.6389523634","972","Chalinolobus gouldii","895189","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","152.0034415073","-28.8204410787","972","Chalinolobus gouldii","895411","2001-03-25","2001-03-26","836820","BCKGNPH01","Girraween NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","153.0634457019","-27.7233711321","972","Chalinolobus gouldii","1980867","2020-09-17","2020-09-17","1733944","VRd_general","Remnant forest patch south of 33 Virgil Rd, Park Ridge South.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","150.16360707","-26.89009054","972","Chalinolobus gouldii","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"292","152.0033918535","-28.8205406029","972","Chalinolobus gouldii","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.3471388888","-27.9805555555","972","Chalinolobus gouldii","839999","2002-03-08","2002-03-10","789880","<UNNAMED>","Goomburra Forest Camp ground","200","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.2848644398","-27.82240111","972","Chalinolobus gouldii","869756","2004-07-23","","811943","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"295","153.25439773","-27.67034619","972","Chalinolobus gouldii","541581","1994-10-01","1994-10-31","539590","121431","1km E Coorang/Stern Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","153.01356813","-27.65257012","972","Chalinolobus gouldii","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","152.8427414","-28.07340394","972","Chalinolobus gouldii","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"298","152.81773542","-27.36507232","972","Chalinolobus gouldii","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1691203","-27.54840254","972","Chalinolobus gouldii","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
