"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","153.21090654","-27.94190671","16746","Macadamia integrifolia","1911638","2017-08-03","2017-08-03","1682180","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approximately 13km WNW of Nerang. Property is known as the Guanaba indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.07804948","-26.68729112","16746","Macadamia integrifolia","1917584","2007-05-27","2007-05-27","1687323","<UNNAMED>","Gum Tree Drive, Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177355043","-27.2484064325","16746","Macadamia integrifolia","1933215","1931-01-08","1931-01-08","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2510698615","-28.0817338633","16746","Macadamia integrifolia","1939589","1929-09-03","1929-09-03","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.161914","-28.128493","16746","Macadamia integrifolia","1964869","2016-08-01","2016-08-01","1722664","<UNNAMED>","SW Road, Illinbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0861111111","-27.5152777778","16746","Macadamia integrifolia","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8155555556","-27.3672222222","16746","Macadamia integrifolia","1977737","1983-12-31","1983-12-31","1731350","<UNNAMED>","Highvale near Samford, Ward's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.233611","-28.21611","16746","Macadamia integrifolia","1978380","2020-06-30","2020-06-30","1732064","<UNNAMED>","4km SW of Springbrook, alongside Nerang-Murwillumbah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1951111","-27.7616389","16746","Macadamia integrifolia","1978729","2019-03-06","2019-03-06","1732159","<UNNAMED>","Alexander Watt Park, Bolivah Creek, Windaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1745","-27.797","16746","Macadamia integrifolia","2006365","2020-08-19","2020-08-19","1737453","<UNNAMED>","Logan Council reserve called 'Luscombe Park' at Veivers Rd, Luscombe SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5886111111","-25.8094444444","16746","Macadamia integrifolia","2046386","2021-03-10","2021-03-10","1770764","<UNNAMED>","E of Mt Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2263889","-27.8260833","16746","Macadamia integrifolia","2056434","2020-08-13","2020-08-13","1777795","<UNNAMED>","Darlington Range, Kingsholm; Blucher property; Lot/Plan: 9/SP116914.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6361389","-26.3606944","16746","Macadamia integrifolia","2062115","2022-01-28","2022-01-28","1782239","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6209722","-26.4395278","16746","Macadamia integrifolia","2062134","2022-01-28","2022-01-28","1782333","<UNNAMED>","Imbil SF, Mitchell Creek, just W of Mitchell Ck Rd, S of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.199019","-27.77734","16746","Macadamia integrifolia","2093961","2021-12-13","2021-12-13","1808588","<UNNAMED>","ca. 340m south of intersection of Stanmore Road and Harts Road, Luscombe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1764722","-27.7498056","16746","Macadamia integrifolia","2094081","2020-02-27","2020-02-27","1733509","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 192/W311083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9086667","-26.2375","16746","Macadamia integrifolia","2109458","2022-08-19","2022-08-19","1821701","<UNNAMED>","Kin Kin, behind the old Wahpunga School Reserve on Kin Kin Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.902172346","-26.652017464","16746","Macadamia integrifolia","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","152.949669361","-26.428684732","16746","Macadamia integrifolia","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","153.443009159","-28.128677255","16746","Macadamia integrifolia","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","152.899394488","-26.662850463","16746","Macadamia integrifolia","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","153.428009928","-28.188121265","16746","Macadamia integrifolia","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","153.250511615","-28.033122807","16746","Macadamia integrifolia","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","150.351080905","-24.131749791","16746","Macadamia integrifolia","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","152.588836012","-25.809244062","16746","Macadamia integrifolia","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","152.569612","-25.932264","16746","Macadamia integrifolia","2116404","2023-01-12","2023-01-12","1823647","INCIDENTAL","Dargusch property (nr. shed site), Lot 93 on SP 189563, Kanigan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.6363888888","-27.0138888888","16746","Macadamia integrifolia","1081111","2006-12-23","","976515","INCIDENTAL","Mt Mee Forest Reserve, Tributary of Oaky Creek (North Branch) draining Mt Archer","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","152.5841667","-25.816667","16746","Macadamia integrifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.2106","-27.8042","16746","Macadamia integrifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.4582","-28.0939","16746","Macadamia integrifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
