"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"257","147.547225472","-23.404551823","1956","Burhinus grallarius","33015","1997-04-15","1997-04-15","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"258","145.658918566","-22.586228914","1956","Burhinus grallarius","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"259","150.750837047","-22.791675346","1956","Burhinus grallarius","33028","1994-10-26","1994-10-26","15235","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"260","150.677281496","-22.880003642","1956","Burhinus grallarius","33053","1997-07-07","1997-07-07","15259","AFZ","Byfield State Forest - Forestry Base","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"261","153.066770793","-25.588482895","1956","Burhinus grallarius","35235","1995-11-20","1995-11-20","16724","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"262","153.066770793","-25.588482895","1956","Burhinus grallarius","35240","1995-11-22","1995-11-22","16724","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"263","153.12841956","-25.505363092","1956","Burhinus grallarius","33743","1998-05-12","1998-05-12","15628","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"264","153.041886414","-26.058684852","1956","Burhinus grallarius","33776","1996-09-01","1996-09-01","15787","AGS","Great Sandy NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"265","153.090676453","-25.599307749","1956","Burhinus grallarius","33740","1998-05-10","1998-05-10","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"266","153.090676453","-25.599307749","1956","Burhinus grallarius","34934","1996-11-25","1996-11-25","16600","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"267","153.060770876","-25.585629932","1956","Burhinus grallarius","33287","1996-11-02","1996-11-02","15430","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"268","153.330762018","-24.971185334","1956","Burhinus grallarius","33276","1997-02-17","1997-02-17","15419","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"269","153.112539932","-25.5496244","1956","Burhinus grallarius","33588","1998-08-12","1998-08-12","15653","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"270","153.143311207","-25.474645907","1956","Burhinus grallarius","33668","1997-09-01","1997-09-01","15712","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"271","153.126610258","-25.675134647","1956","Burhinus grallarius","33669","1997-09-12","1997-09-12","15713","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"272","153.076498359","-25.221839858","1956","Burhinus grallarius","34782","1998-10-26","1998-10-26","16551","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"273","146.705289305","-22.377611406","1956","Burhinus grallarius","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"274","149.234427653","-23.515094203","1956","Burhinus grallarius","34099","1996-04-29","1996-04-29","16070","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"275","149.274983049","-23.491760099","1956","Burhinus grallarius","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"276","149.274983049","-23.491760099","1956","Burhinus grallarius","34106","1996-05-02","1996-05-02","16069","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"277","150.896351139","-23.077033532","1956","Burhinus grallarius","34291","1996-05-17","1996-05-17","16225","ARC","Keppel Bay Islands NP - North Keppel Islands","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"278","150.73829803","-23.123979318","1956","Burhinus grallarius","34209","1996-11-26","1996-11-26","16149","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"279","150.738854023","-23.12370132","1956","Burhinus grallarius","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"280","150.539411487","-23.355921915","1956","Burhinus grallarius","34295","1997-03-10","1997-03-10","16228","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"281","150.764131523","-23.159256289","1956","Burhinus grallarius","34194","1997-05-13","1997-05-13","16140","ARC","Yeppoon","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"282","150.705796568","-22.855089891","1956","Burhinus grallarius","33834","1997-06-17","1997-06-17","15821","ARC","Byfield NP - Coastal Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"283","150.73885359","-23.290366691","1956","Burhinus grallarius","34215","1997-06-30","1997-06-30","16158","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"284","150.738854023","-23.12370132","1956","Burhinus grallarius","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"285","150.527189678","-23.348977953","1956","Burhinus grallarius","35220","1998-10-15","1998-10-15","16713","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"286","141.57611111","-27.7899999966","1956","Burhinus grallarius","931844","1919-09-01","1919-09-30","867547","193279","Ck nr Tookabarna Yards nr Cooper Ck","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"287","139.3788888888","-19.5075","1956","Burhinus grallarius","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"288","145.75111111","-16.9274999966","1956","Burhinus grallarius","932684","1996-08-01","1996-08-31","868387","194119","Suburban Cairns","3600","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"289","151.12190915","-25.36925097","1956","Burhinus grallarius","531623","1910-11-01","1910-11-30","529551","111465","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"290","148.27999","-20.0375","1956","Burhinus grallarius","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","142.69564","-10.88878","1956","Burhinus grallarius","984247","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","146.15784","-17.94528","1956","Burhinus grallarius","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","146.15784","-17.94528","1956","Burhinus grallarius","984880","1908-10-18","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","146.15784","-17.94528","1956","Burhinus grallarius","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","149.8626","-22.00275","1956","Burhinus grallarius","985125","1981-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","149.8626","-22.00275","1956","Burhinus grallarius","985126","1982-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","149.8626","-22.00275","1956","Burhinus grallarius","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","149.8626","-22.00275","1956","Burhinus grallarius","985128","1984-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","149.8626","-22.00275","1956","Burhinus grallarius","985129","1987-01-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","150.33163","-21.751","1956","Burhinus grallarius","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","150.33163","-21.751","1956","Burhinus grallarius","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","150.22115","-21.65494","1956","Burhinus grallarius","985313","1971-02-27","","910083","21391-C-IS","Pine Islets (No 3)","477","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","150.89792","-23.07286","1956","Burhinus grallarius","985340","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","149.04256","-20.44553","1956","Burhinus grallarius","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","146.83454","-19.13861","1956","Burhinus grallarius","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","146.83454","-19.13861","1956","Burhinus grallarius","985413","1979-01-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","146.83454","-19.13861","1956","Burhinus grallarius","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","149.15375","-20.67955","1956","Burhinus grallarius","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","148.88784","-20.0508","1956","Burhinus grallarius","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","149.2867","-20.78594","1956","Burhinus grallarius","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","146.1485","-18.00424","1956","Burhinus grallarius","985710","1980-10-01","","911900","18001-A-IS","Richards (Bedarra) Island","758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","149.27256","-20.80765","1956","Burhinus grallarius","985730","1984-07-05","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","139.60126","-17.11756","1956","Burhinus grallarius","986427","2002-11-23","","909032","<UNNAMED>","Sweers Island, North of Resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","146.28264","-18.14029","1956","Burhinus grallarius","986435","2003-11-20","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","150.45154","-22.25648","1956","Burhinus grallarius","986557","2002-04-25","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","148.98069","-20.25981","1956","Burhinus grallarius","987024","1999-01-02","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","151.1596","-23.62231","1956","Burhinus grallarius","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","150.96064","-23.17609","1956","Burhinus grallarius","987115","2003-03-27","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","150.9645","-23.2148","1956","Burhinus grallarius","987123","2003-01-23","","909111","<UNNAMED>","Humpy Island, W","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","150.9701","-23.21401","1956","Burhinus grallarius","987124","2003-02-10","","909442","23016-S-IS","Humpy Island","617","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","150.44672","-22.31567","1956","Burhinus grallarius","987158","1995-10-06","","909617","22063-B-IS","Marquis Island, Shoalwater Bay","656","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","150.89792","-23.07286","1956","Burhinus grallarius","987175","2002-10-17","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","150.89792","-23.07286","1956","Burhinus grallarius","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","148.70897","-20.10799","1956","Burhinus grallarius","987245","2000-08-31","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","150.26222","-21.51991","1956","Burhinus grallarius","987258","2002-11-28","","910073","21386-S-IS","Pine Peak Island","1613","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","150.33163","-21.751","1956","Burhinus grallarius","987266","2002-11-27","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","148.71452","-20.10687","1956","Burhinus grallarius","990212","1997-01-18","","911288","20024-S-RF","Double Cone Reef","727","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","148.65306","-20.10878","1956","Burhinus grallarius","990241","1997-12-27","","911345","20022-S-RF","Armit Island Reef","560","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","148.57109","-20.10516","1956","Burhinus grallarius","990311","1997-02-10","","911341","20021-S-RF","Olden Reef","471","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","146.28264","-18.14029","1956","Burhinus grallarius","990846","1998-12-04","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","146.3166666666","-18.5166666666","1956","Burhinus grallarius","993406","1998-02-28","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","146.18333","-18.36667","1956","Burhinus grallarius","993418","1998-10-09","","909251","<UNNAMED>","Hinchinbrook Channel","21000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","146.18333","-18.36667","1956","Burhinus grallarius","993422","1998-09-22","","909251","<UNNAMED>","Hinchinbrook Channel","21000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","147.1667","-19.40833","1956","Burhinus grallarius","993554","2000-04-16","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","150.414","-22.2158","1956","Burhinus grallarius","1123741","2000-08-30","","909645","22048-S-IS","Harrison Island, Shoalwater Bay","65","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","150.26858","-21.65645","1956","Burhinus grallarius","1123931","1982-01-07","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","151.25853","-23.7858","1956","Burhinus grallarius","1123991","1981-09-06","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","148.57223","-20.10038","1956","Burhinus grallarius","1123995","1982-07-30","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","148.98069","-20.25981","1956","Burhinus grallarius","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","149.04256","-20.44553","1956","Burhinus grallarius","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","149.27256","-20.80765","1956","Burhinus grallarius","1123999","1982-04-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.25853","-23.7858","1956","Burhinus grallarius","1124010","1981-09-22","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","148.98069","-20.25981","1956","Burhinus grallarius","1124237","1999-02-01","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","146.29047","-18.14868","1956","Burhinus grallarius","1124272","2007-12-13","","911855","18008-S-RF","Brook Islands Reef","1731","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","150.89979","-23.06293","1956","Burhinus grallarius","1124467","2005-04-01","","909473","23004-A-RF","North Keppel Island Reef (No 1)","1979","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","153.2355265","-27.3837567","1956","Burhinus grallarius","2023432","2018-11-14","2018-11-14","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"347","153.2355265","-27.3837567","1956","Burhinus grallarius","2065041","2019-10-30","2019-10-30","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"348","153.2355265","-27.3837567","1956","Burhinus grallarius","2065168","2020-01-30","2020-01-30","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"349","147.32054228","-19.55678177","1956","Burhinus grallarius","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"350","151.14273532","-23.80258813","1956","Burhinus grallarius","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"351","145.334489166","-26.0151238356","1956","Burhinus grallarius","557907","1976-01-26","1976-01-26","544027","164135","Lake Dartmouth, 100km WNW of Charleville","1800","7451","Connolly & Vaughan (1976)","3461","Department of Environment, Science and Innovation","DES"
"352","153.4427257","-27.41923447","1956","Burhinus grallarius","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"353","144.36370298","-28.09429512","1956","Burhinus grallarius","532679","1971-12-25","1971-12-25","528475","112522","Nr The Lakes HS, Dynevor Downs","900","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"354","148.6677777766","-20.5316666633","1956","Burhinus grallarius","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"355","150.7927777766","-23.22333333","1956","Burhinus grallarius","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"356","148.720529672","-20.644272148","1956","Burhinus grallarius","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"357","150.917739617","-23.131755947","1956","Burhinus grallarius","562535","1984-01-01","1984-12-31","548677","171544","Keppel Is Gp (land)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","149.76359358","-24.81508133","1956","Burhinus grallarius","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"359","149.25111111","-21.99833333","1956","Burhinus grallarius","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"360","145.74693528","-16.90263243","1956","Burhinus grallarius","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"361","147.06641576","-24.97982943","1956","Burhinus grallarius","521730","1970-04-12","1970-04-12","523468","102989","N side Mt Pluto/Camp 1, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"362","147.06780463","-24.97982942","1956","Burhinus grallarius","521732","1970-10-16","1970-10-16","523470","102991","N side Mt Pluto/Camp 5, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"363","146.347579956","-22.8904533386","1956","Burhinus grallarius","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.18440121","-27.94006826","1956","Burhinus grallarius","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"365","151.176068789","-23.601199807","1956","Burhinus grallarius","32700","1994-09-07","1994-09-07","14970","PRO CURTP06","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"366","153.0181944","-27.46041667","1956","Burhinus grallarius","1199150","2011-10-20","","1082815","INCIDENTAL","Brisbane Girls Grammar School, Gregory Terrace, Brisbane, SEQ","30","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","145.016104386","-15.163640891","1956","Burhinus grallarius","467539","1995-05-15","1995-05-15","460269","CSITE-513","1.0 KM SSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"368","145.122436558","-15.048306509","1956","Burhinus grallarius","467545","1995-05-12","1995-05-12","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"369","145.112436727","-15.039640071","1956","Burhinus grallarius","467528","1995-05-13","1995-05-13","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"370","150.9374405791","-26.3785036251","1956","Burhinus grallarius","896767","2000-02-21","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"371","150.8264240642","-26.4336210574","1956","Burhinus grallarius","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"372","150.937218012","-26.3803146005","1956","Burhinus grallarius","895343","2000-11-06","","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"373","150.8035553515","-26.4120439462","1956","Burhinus grallarius","895336","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"374","150.8035553515","-26.4120439462","1956","Burhinus grallarius","895337","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"375","153.165892","-27.628831","1956","Burhinus grallarius","1963277","2019-09-23","2019-09-23","1721526","INCIDENTAL","Quarry Road, Daisy Hill","10","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"376","146.89138036","-19.32428503","1956","Burhinus grallarius","550800","1995-05-17","1995-05-17","467472","157008","Zinc Smelter Site 6, SE of Townsville","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"377","146.88665825","-19.33150729","1956","Burhinus grallarius","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"378","146.87915837","-19.33234071","1956","Burhinus grallarius","550806","1995-05-17","1995-05-17","467478","157014","Zinc Smelter Site 5, SE of Townsville","200","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"379","149.2802777766","-21.2969444411","1956","Burhinus grallarius","921638","1996-01-01","1996-01-31","857341","174569","Site 3, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"380","149.2774999988","-21.29583333","1956","Burhinus grallarius","921639","1996-01-01","1996-01-31","857342","174570","Site 2, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"381","149.2927777766","-21.2872222188","1956","Burhinus grallarius","921644","1996-01-01","1996-01-31","857347","174575","Site 5, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"382","151.15106844","-23.82981026","1956","Burhinus grallarius","531374","1997-12-01","1997-12-31","529762","111216","Plant site W of Gladstone (AQ4 site)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"383","151.155776993","-23.8309169007","1956","Burhinus grallarius","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"384","151.079389328","-23.8434173904","1956","Burhinus grallarius","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"385","150.301064653","-23.4956458342","1956","Burhinus grallarius","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
