"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"166","153.11357153","-28.21923503","1177","Ailuroedus crassirostris","503726","1930-10-23","1930-10-23","501445","56385","Edge of plateau, Lamington NP","900","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"167","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"168","153.06771971","-26.06507333","1177","Ailuroedus crassirostris","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"169","153.23440217","-28.14840071","1177","Ailuroedus crassirostris","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"170","153.24273609","-28.23173386","1177","Ailuroedus crassirostris","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"171","151.93441126","-26.83174676","1177","Ailuroedus crassirostris","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"172","152.16913865","-27.71396527","1177","Ailuroedus crassirostris","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","153.12188481","-25.96507317","1177","Ailuroedus crassirostris","495057","1983-01-01","1983-12-31","487525","30151","Seary's Scrub, Cooloola NP","1800","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"174","151.034404031","-24.365085698","1177","Ailuroedus crassirostris","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.767726677","-23.498414298","1177","Ailuroedus crassirostris","32277","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","151.901056712","-23.181744408","1177","Ailuroedus crassirostris","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.784391846","-23.248413371","1177","Ailuroedus crassirostris","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","151.734392934","-23.54841566","1177","Ailuroedus crassirostris","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","151.917724295","-23.4484121","1177","Ailuroedus crassirostris","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.084388407","-23.515077775","1177","Ailuroedus crassirostris","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.451054596","-25.181746159","1177","Ailuroedus crassirostris","32302","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","152.36771992","-23.848408999","1177","Ailuroedus crassirostris","32305","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.401052868","-23.898408549","1177","Ailuroedus crassirostris","32319","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","152.717718287","-24.115070908","1177","Ailuroedus crassirostris","32322","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","151.067737784","-24.381751656","1177","Ailuroedus crassirostris","34397","1990-05-05","1990-05-05","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","153.130774058","-26.037017035","1177","Ailuroedus crassirostris","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","151.00107182","-24.415085076","1177","Ailuroedus crassirostris","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","152.367732509","-26.248411727","1177","Ailuroedus crassirostris","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","151.498288272","-24.917861926","1177","Ailuroedus crassirostris","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","151.4913432565","-24.5220311993","1177","Ailuroedus crassirostris","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","152.333009404","-26.169245027","1177","Ailuroedus crassirostris","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","151.5260604","-24.587307413","1177","Ailuroedus crassirostris","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","150.981140719","-24.378696379","1177","Ailuroedus crassirostris","32406","1995-10-23","1995-10-23","14680","LST KROKHP1","Kroombit Tops - Kroombit Ck catchment","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","152.62113134","-26.6849904893","1177","Ailuroedus crassirostris","894385","1995-04-27","","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","152.3995570673","-26.3880801381","1177","Ailuroedus crassirostris","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"196","152.616105847","-26.6849769944","1177","Ailuroedus crassirostris","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"197","152.3553655177","-27.9813187878","1177","Ailuroedus crassirostris","896210","1994-01-05","","838771","<UNNAMED>","Mannah camp ground","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"198","152.5313601996","-26.7623697734","1177","Ailuroedus crassirostris","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"199","152.6211104432","-26.691310624","1177","Ailuroedus crassirostris","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","152.6211104432","-26.691310624","1177","Ailuroedus crassirostris","897701","1995-01-01","1995-12-31","839269","<UNNAMED>","Stumpy's Place, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"201","152.592007432","-26.6979564578","1177","Ailuroedus crassirostris","894390","1995-01-31","","838504","<UNNAMED>","Recently logged area off 'F' traverse, Peter's Creek catchment area - Kenilworth SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","152.6001105892","-26.6976454458","1177","Ailuroedus crassirostris","894391","1995-01-31","","838503","<UNNAMED>","Unlogged area off 'F' traverse (F11), Bundaroo Creek catchment - Kenilworth SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"203","153.042301477","-26.770464239","1177","Ailuroedus crassirostris","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"204","152.5980774095","-26.6668694313","1177","Ailuroedus crassirostris","897971","1997-01-08","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"205","152.5980774095","-26.6668694313","1177","Ailuroedus crassirostris","897973","1997-04-06","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"206","152.599681843","-26.6678671347","1177","Ailuroedus crassirostris","897190","1996-10-16","","837450","<UNNAMED>","South Summer LA, car parking spot for bat transect just off Sunday Ck Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","152.5573159087","-28.312502284","1177","Ailuroedus crassirostris","897031","1996-11-14","","837582","<UNNAMED>","Next to Burnett Creek SF, above gorge in Rabbit Board Reserve R470","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","151.9328598722","-26.8260240514","1177","Ailuroedus crassirostris","897046","1996-11-26","","837406","<UNNAMED>","Stock Dam at end of elliot line, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","152.0170242262","-26.9493231534","1177","Ailuroedus crassirostris","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","152.0339682478","-26.93986164","1177","Ailuroedus crassirostris","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","152.0167721721","-26.9435435768","1177","Ailuroedus crassirostris","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","152.6206258017","-26.6858920245","1177","Ailuroedus crassirostris","896982","1997-02-22","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","152.0188295599","-26.9502385069","1177","Ailuroedus crassirostris","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","152.5597245595","-28.3121490057","1177","Ailuroedus crassirostris","897026","1997-04-03","","837587","<UNNAMED>","Burnett Creek SF, along track between rainforest at base of Burnett gorge and campsite near edge of SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","152.0188295599","-26.9502385069","1177","Ailuroedus crassirostris","896920","1997-04-14","1997-04-15","837643","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","152.0188295599","-26.9502385069","1177","Ailuroedus crassirostris","896925","1997-07-31","1997-08-01","837560","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.0165836758","-26.9490131361","1177","Ailuroedus crassirostris","894791","1997-09-03","1997-09-05","837531","<UNNAMED>","Ashby LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","152.0188295599","-26.9502385069","1177","Ailuroedus crassirostris","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","152.0188295599","-26.9502385069","1177","Ailuroedus crassirostris","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","152.0161113784","-26.9500390161","1177","Ailuroedus crassirostris","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","152.0161113784","-26.9500390161","1177","Ailuroedus crassirostris","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","152.0161113784","-26.9500390161","1177","Ailuroedus crassirostris","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","152.0161192186","-26.949136287","1177","Ailuroedus crassirostris","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"224","152.2871939866","-27.4733003694","1177","Ailuroedus crassirostris","894964","1998-07-15","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","152.0339682478","-26.93986164","1177","Ailuroedus crassirostris","894765","1998-12-15","1998-12-16","837965","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","152.7728464305","-26.1246050426","1177","Ailuroedus crassirostris","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.568858007","-26.708020349","1177","Ailuroedus crassirostris","1065431","2008-06-18","2008-06-18","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"228","152.6233459767","-26.6896571988","1177","Ailuroedus crassirostris","1065441","2008-06-19","","962342","GWC2","400m south west off Booloumba Creek Road, near Research Hut, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"229","153.15662629","-28.21506804","1177","Ailuroedus crassirostris","541901","1989-01-01","1989-12-31","539225","121751","Mountain sites, Lamington/Border Ranges","5000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","153.1490845675","-28.23834925","1177","Ailuroedus crassirostris","869960","2004-07-10","2004-07-10","812111","Site 5A Green Mountains Lyrebird Survey","Site 5A Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.1379971824","-28.2325384913","1177","Ailuroedus crassirostris","839918","2003-08-30","","789809","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.1378244762","-28.2250462706","1177","Ailuroedus crassirostris","839923","2003-08-30","","789814","INCIDENTAL","Lamington NP Green Mounatains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.18440121","-27.94006826","1177","Ailuroedus crassirostris","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"234","152.41774852","-28.07757353","1177","Ailuroedus crassirostris","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","153.13857127","-28.23562372","1177","Ailuroedus crassirostris","505466","1994-12-11","1994-12-11","509699","59301","Wishing Tree area, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","153.1385714","-28.24812371","1177","Ailuroedus crassirostris","505469","1994-12-11","1994-12-11","509702","59304","Lyrebird Lkt, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"237","153.18162318","-27.90673504","1177","Ailuroedus crassirostris","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","153.05022572","-26.65673866","1177","Ailuroedus crassirostris","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"239","152.41774852","-28.07757353","1177","Ailuroedus crassirostris","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"240","153.00105992","-26.66507231","1177","Ailuroedus crassirostris","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","152.53440085","-26.70674277","1177","Ailuroedus crassirostris","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","151.0535293851","-24.3956089184","1177","Ailuroedus crassirostris","458736","1997-02-23","","452467","INCIDENTAL","Palm gully below 'The Lookout', Kroombit Tops National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.850291927","-26.795332917","1177","Ailuroedus crassirostris","458828","1998-01-18","","452543","INCIDENTAL","North Branch of Ewen Creek, State Forest 311, south of Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.850291927","-26.795332917","1177","Ailuroedus crassirostris","458847","1997-12-30","","452562","INCIDENTAL","North Branch Ewen Creek, State Forest 311, South Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.384471035","-28.049251432","1177","Ailuroedus crassirostris","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.6194076433","-26.8586852698","1177","Ailuroedus crassirostris","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.0386666666","-24.4131944444","1177","Ailuroedus crassirostris","1276343","2013-06-10","2013-06-13","1146063","KT08","Rainforest patch in the headwaters of Three Moon and Munholme Creeks, that straddles the Ubobo Road, south of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.187129","-28.198032","1177","Ailuroedus crassirostris","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.7883333333","-27.4013888888","1177","Ailuroedus crassirostris","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.7883333333","-27.4013888888","1177","Ailuroedus crassirostris","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.7883333333","-27.4013888888","1177","Ailuroedus crassirostris","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.4794974545","-28.228321287","1177","Ailuroedus crassirostris","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.6776665205","-28.3153204753","1177","Ailuroedus crassirostris","1010553","2006-10-11","2006-10-11","928469","Mt Barney 01","Headwaters of Cronan Creek, near junction of McPherson Range and Mount Ernest spur, Mount Barney National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.6939202519","-28.3030453095","1177","Ailuroedus crassirostris","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.2014381842","-28.255613875","1177","Ailuroedus crassirostris","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.2014381842","-28.255613875","1177","Ailuroedus crassirostris","1010156","2007-01-11","2007-01-11","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.61435159","-28.26938222","1177","Ailuroedus crassirostris","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.1816666666","-27.3677777777","1177","Ailuroedus crassirostris","1418570","2016-09-26","2016-09-26","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.646946041","-26.645819815","1177","Ailuroedus crassirostris","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.3765555555","-28.28075","1177","Ailuroedus crassirostris","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.3765555555","-28.28075","1177","Ailuroedus crassirostris","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.3765555555","-28.28075","1177","Ailuroedus crassirostris","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.114019","-28.35049599","1177","Ailuroedus crassirostris","1493877","2017-10-01","2017-10-02","1325887","Running Ck camp 01","Remote campsite on the Border Track, headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.42191511","-28.0775735","1177","Ailuroedus crassirostris","502852","1993-12-01","1993-12-31","502334","54522","Near Moss's Well, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"265","152.53440084","-26.70674277","1177","Ailuroedus crassirostris","505091","1989-05-20","1989-05-20","510076","58926","Sunday Ck FSC nr Jimna","900","1764","Heussler (1989)","3461","Department of Environment, Science and Innovation","DES"
"266","152.8844443333","-26.5649999966","1177","Ailuroedus crassirostris","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"267","152.56773375","-26.71507587","1177","Ailuroedus crassirostris","492347","1979-10-01","1979-10-31","494825","34343","Peter's Rd edge of Conondale NP","300","1789","Holmes (1990)","3461","Department of Environment, Science and Innovation","DES"
"268","153.20384759","-28.20367866","1177","Ailuroedus crassirostris","503579","1993-09-20","1993-09-20","501590","56096","Nixon's Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"269","152.32497451","-28.24479593","1177","Ailuroedus crassirostris","504217","1993-09-28","1993-09-28","510956","57125","Rocky Ck NP","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"270","152.46886069","-28.25812828","1177","Ailuroedus crassirostris","504286","1993-09-30","1993-09-30","510909","57255","The Head","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","152.48302681","-28.2400727","1177","Ailuroedus crassirostris","504136","1993-10-01","1993-10-01","511050","57034","Teviot Gap","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","152.77330052","-28.34284875","1177","Ailuroedus crassirostris","504559","1993-10-20","1993-10-20","510655","57693","Teviot Gap","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"273","152.76830063","-28.34451545","1177","Ailuroedus crassirostris","504565","1993-10-20","1993-10-20","510601","57701","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"274","152.87024318","-28.31312582","1177","Ailuroedus crassirostris","504436","1993-11-05","1993-11-05","510767","57496","Lever's Plateau","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"275","153.2041229","-27.91867932","1177","Ailuroedus crassirostris","501861","1993-12-03","1993-12-03","503350","52921","Macdonald NP","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"276","153.12023748","-28.15506827","1177","Ailuroedus crassirostris","503259","1994-01-24","1994-01-24","501910","55395","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"277","153.12329334","-28.19590162","1177","Ailuroedus crassirostris","503524","1994-01-24","1994-01-24","501651","55917","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"278","152.52385954","-28.26368359","1177","Ailuroedus crassirostris","504297","1994-01-28","1994-01-28","510920","57268","Boonah Gate","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"279","153.11301559","-28.17784612","1177","Ailuroedus crassirostris","503394","1994-03-11","1994-03-11","501809","55769","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"280","152.75913412","-28.34451551","1177","Ailuroedus crassirostris","504564","1994-03-21","1994-03-21","510600","57700","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","151.49828836","-24.98452823","1177","Ailuroedus crassirostris","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","151.50939874","-24.58175357","1177","Ailuroedus crassirostris","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
