"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.3634484271","-28.1141489","19169","Vanessa kershawi","1042218","2007-05-09","","957143","INCIDENTAL","Spicers Peak Nature Refuge, on creek gully just after Wallaroo clearing approaching the plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"117","152.826070739","-27.606738184","19169","Vanessa kershawi","2161528","1993-11-01","1993-11-30","1854568","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.23529","-26.22705","19169","Vanessa kershawi","1395405","2015-11-20","2015-11-20","1236379","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.026063061","-27.073404907","19169","Vanessa kershawi","2148257","1983-09-01","1983-09-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.6353925008","-27.6638458205","19169","Vanessa kershawi","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","152.959395419","-26.840072377","19169","Vanessa kershawi","2153498","1993-11-14","1993-11-14","1849285","<UNNAMED>","Area south of Tram Stop, eastern side of Glasshouse Mountains Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.94272715","-26.623406174","19169","Vanessa kershawi","2155721","1995-11-01","1995-11-30","1850812","<UNNAMED>","seen around home","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.30807","-26.05141","19169","Vanessa kershawi","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"124","152.9424","-26.622","19169","Vanessa kershawi","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.831344","-27.479116","19169","Vanessa kershawi","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.98927","-27.59463","19169","Vanessa kershawi","1351279","2014-08-01","","1207780","INCIDENTAL","Duggan Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.959393407","-26.606739405","19169","Vanessa kershawi","2146614","1993-11-06","1993-11-06","1844929","<UNNAMED>","Cilento Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.09662","-27.34279","19169","Vanessa kershawi","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.203","-27.93573","19169","Vanessa kershawi","1309341","2014-12-15","2014-12-17","1174598","INCIDENTAL","(Campsite) Domville State Forest Via Millmerran SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"130","152.542735934","-26.923408907","19169","Vanessa kershawi","2154494","1993-11-06","1993-11-06","1849878","<UNNAMED>","1.5 km west of Kilcoy on Sheep Station Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.042725985","-26.673405362","19169","Vanessa kershawi","2164132","1993-10-13","1993-10-13","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.859401912","-27.423405048","19169","Vanessa kershawi","2151101","1993-06-01","1993-08-31","1847653","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.989876","-27.576645","19169","Vanessa kershawi","1509189","2018-11-27","2018-11-27","1338898","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.977819","-27.571501","19169","Vanessa kershawi","2031284","2020-05-04","2020-05-04","1760005","INCIDENTAL","60 Tourist Road, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.059417959","-27.673410571","19169","Vanessa kershawi","2148184","1992-12-01","1993-02-28","1845963","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.026062913","-27.056738287","19169","Vanessa kershawi","2166049","1983-12-01","1983-12-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.94272715","-26.623406174","19169","Vanessa kershawi","2146683","1993-01-21","1993-01-21","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.096177","-27.355999","19169","Vanessa kershawi","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.8697222222","-26.3452777777","19169","Vanessa kershawi","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"140","152.892726733","-26.506740132","19169","Vanessa kershawi","2164709","1993-11-26","1993-11-26","1856659","<UNNAMED>","Point Glorious Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.423899557","-24.9875029211","19169","Vanessa kershawi","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.026063061","-27.073404907","19169","Vanessa kershawi","2148240","1982-01-01","1982-01-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.026063061","-27.073404907","19169","Vanessa kershawi","2148258","1983-10-01","1983-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.842728633","-26.62340697","19169","Vanessa kershawi","2150193","1994-09-17","1994-09-17","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.759405298","-27.623405287","19169","Vanessa kershawi","2165973","1994-01-08","1994-01-09","1857478","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.98847","-27.59546","19169","Vanessa kershawi","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.991630783","-27.5553482557","19169","Vanessa kershawi","1192093","2010-04-14","2010-04-14","1076853","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.57962","-26.34323","19169","Vanessa kershawi","1351631","2015-11-19","2015-11-19","1208424","INCIDENTAL","Livingstone Hole, Barakula State Forest SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"149","151.62248","-27.97991","19169","Vanessa kershawi","1483127","2018-01-28","2018-06-05","1316293","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"150","153.026066391","-27.473403743","19169","Vanessa kershawi","2159975","1992-10-04","1992-10-04","1853701","<UNNAMED>","Brisbane City Botanic Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.2158333333","-28.1911111111","19169","Vanessa kershawi","971497","2005-09-17","","905086","INCIDENTAL","Milleribah Lookout - Lamington NP","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","152.742737811","-27.506738945","19169","Vanessa kershawi","2144787","1993-11-17","1993-11-19","1843726","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.959393566","-26.623406048","19169","Vanessa kershawi","2158781","1993-01-17","1993-01-17","1852920","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.026062913","-27.056738287","19169","Vanessa kershawi","2166034","1982-09-01","1982-09-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.974013","-27.58102","19169","Vanessa kershawi","1451189","2016-10-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.99269","-27.58416","19169","Vanessa kershawi","1442467","2017-09-09","2017-09-09","1278265","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.976084","-27.58047","19169","Vanessa kershawi","2076386","2022-03-14","2022-03-14","1794824","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.0971111111","-27.3370277777","19169","Vanessa kershawi","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"159","152.059418086","-27.690077247","19169","Vanessa kershawi","2165985","1992-12-01","1993-02-28","1857489","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.65462","-27.20833","19169","Vanessa kershawi","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.066","-27.257891","19169","Vanessa kershawi","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.0005494983","-28.0400727299","19169","Vanessa kershawi","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.809394635","-26.506740919","19169","Vanessa kershawi","2154520","1993-10-26","1993-10-26","1849893","<UNNAMED>","Wellington Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.61808","-27.385664","19169","Vanessa kershawi","2032425","2021-03-29","2021-03-29","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.6261624879","-25.354648869","19169","Vanessa kershawi","1418658","2016-11-23","2016-11-23","1256767","INCIDENTAL","Churchill Mine Road, approximately 2.5km south of Tobanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.1281615","-25.271712","19169","Vanessa kershawi","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"167","146.843572","-21.62656294","19169","Vanessa kershawi","1356954","2015-12-08","2015-12-08","1213059","Mistake Creek","Mistake Creek, north-western section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.9810833333","-28.8244444444","19169","Vanessa kershawi","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"169","153.026066391","-27.473403743","19169","Vanessa kershawi","2156441","1992-09-30","1992-09-30","1851364","<UNNAMED>","Warana - City Botanic Gardens.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.80939599","-26.640073871","19169","Vanessa kershawi","2155559","1993-11-18","1993-11-18","1850673","<UNNAMED>","Pencil Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.826062558","-26.656740375","19169","Vanessa kershawi","2166116","1993-11-18","1993-11-18","1857583","<UNNAMED>","Baxter Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.991248","-27.582958","19169","Vanessa kershawi","1967717","2020-04-02","2020-04-02","1725049","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.209397199","-27.52340231","19169","Vanessa kershawi","2153369","1992-09-07","1992-11-12","1849210","<UNNAMED>","13 Crotona Road, Capalaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.94272715","-26.623406174","19169","Vanessa kershawi","2155467","1992-11-01","1992-11-30","1850604","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.064888","-27.261825","19169","Vanessa kershawi","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.209397199","-27.52340231","19169","Vanessa kershawi","2142730","1992-06-15","1992-09-15","1842376","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.5507931708","-28.0150656674","19169","Vanessa kershawi","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.94272715","-26.623406174","19169","Vanessa kershawi","2153811","1993-11-01","1993-11-30","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.9938","-28.73412","19169","Vanessa kershawi","2100362","2022-09-29","2022-09-29","1813739","INCIDENTAL","Shatte Lane, Sugarloaf SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.059391046","-26.523405586","19169","Vanessa kershawi","2143625","1993-11-08","1993-11-08","1842917","<UNNAMED>","Area few km W of Coolum.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.192730405","-27.473402492","19169","Vanessa kershawi","2146201","1992-09-06","1992-09-06","1844655","<UNNAMED>","Bowering Street Reserve - Lota.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.24454","-26.232","19169","Vanessa kershawi","1351634","2015-11-20","2015-11-20","1208427","INCIDENTAL","Quandong, Des Stiller Property, via Barakula SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"183","153.1867","-25.932","19169","Vanessa kershawi","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","151.97771","-27.61851","19169","Vanessa kershawi","2048197","2021-07-24","2021-07-24","1772338","INCIDENTAL","Lockyer Lookout, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.98624","-27.578345","19169","Vanessa kershawi","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.059400513","-27.623403187","19169","Vanessa kershawi","2156638","1992-10-01","1992-10-31","1851474","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.20418","-26.00731","19169","Vanessa kershawi","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"188","153.0927237","-26.50673864","19169","Vanessa kershawi","2143584","1993-12-29","1993-12-29","1842884","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.026062913","-27.056738287","19169","Vanessa kershawi","2151927","1982-01-01","1993-12-31","1848309","<UNNAMED>","St Michael's and Old Toorbul Point area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0155180186","-27.580315057","19169","Vanessa kershawi","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.96569","-27.565938","19169","Vanessa kershawi","1892362","2019-07-17","2019-07-17","1676740","INCIDENTAL","Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.1111111111","-27.3147222222","19169","Vanessa kershawi","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","152.94272715","-26.623406174","19169","Vanessa kershawi","2160672","1993-11-17","1993-11-17","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.859402491","-27.490071509","19169","Vanessa kershawi","2144772","1992-09-13","1992-09-13","1843713","<UNNAMED>","Pullenvale end of Grand View Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.026062913","-27.056738287","19169","Vanessa kershawi","2166045","1983-08-01","1983-08-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.859401912","-27.423405048","19169","Vanessa kershawi","2144691","1992-09-01","1992-11-30","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.976064549","-27.156738362","19169","Vanessa kershawi","2144764","1990-12-01","1993-02-28","1843705","<UNNAMED>","24 Junction Rd.Burpengary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.876071","-27.723404401","19169","Vanessa kershawi","2158925","1992-11-24","1992-11-26","1853021","<UNNAMED>","Ridge W of Spring Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.026062913","-27.056738287","19169","Vanessa kershawi","2166047","1983-10-01","1983-10-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.8958333333","-27.4738888888","19169","Vanessa kershawi","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.07074","-27.25712","19169","Vanessa kershawi","1351282","2014-08-03","","1207783","INCIDENTAL","The Kelly Property, Lot 1 RP15448, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.809403584","-27.523405053","19169","Vanessa kershawi","2142721","1992-09-20","1992-09-20","1842372","<UNNAMED>","Holts Hill and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9058333333","-28.7677777777","19169","Vanessa kershawi","2122451","2007-11-11","2007-11-11","1827012","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.0052705195","-28.3655290324","19169","Vanessa kershawi","1261987","2011-12-22","","1136825","INCIDENTAL","Connelly Dam via Warwick, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.026063061","-27.073404907","19169","Vanessa kershawi","2148260","1983-12-01","1983-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.726071282","-27.490072459","19169","Vanessa kershawi","2158791","1993-11-17","1993-11-19","1852926","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.3841666666","-28.0177777777","19169","Vanessa kershawi","860175","2003-09-08","","802890","INCIDENTAL","Main Range NP - Bare Rock","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","153.042731387","-27.306737386","19169","Vanessa kershawi","2161326","1993-02-05","1993-10-27","1854437","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.792735888","-27.373405842","19169","Vanessa kershawi","2155700","1994-01-02","1994-01-02","1850796","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9863532906","-27.5761816079","19169","Vanessa kershawi","566737","2003-05-19","2003-05-19","552516","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.0401944444","-27.6822222222","19169","Vanessa kershawi","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"212","152.9820833333","-26.2359166666","19169","Vanessa kershawi","971410","2006-02-17","2006-02-20","905008","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.990466","-27.581246","19169","Vanessa kershawi","2032291","2020-04-23","2020-04-24","1759934","INCIDENTAL","Fantail Walk, Picnic Point Parklands, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9863","-27.636","19169","Vanessa kershawi","1395535","2015-02-06","","1236248","INCIDENTAL","Gormans Gap Historical Track, Gormans Gap via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.026066391","-27.473403743","19169","Vanessa kershawi","2145960","1992-09-25","1992-09-25","1844550","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.94272715","-26.623406174","19169","Vanessa kershawi","2148223","1992-10-01","1992-10-31","1845996","<UNNAMED>","Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.026066391","-27.473403743","19169","Vanessa kershawi","2163240","1992-10-02","1992-10-02","1855912","<UNNAMED>","Brisbane City Botanic Gardens.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.076059287","-26.740071654","19169","Vanessa kershawi","2169417","1993-11-04","1993-11-04","1859827","<UNNAMED>","Crosby Farm","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.974013","-27.58102","19169","Vanessa kershawi","2032297","2020-03-19","2020-03-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.626077534","-27.990072187","19169","Vanessa kershawi","2144895","1992-10-20","1992-10-21","1843817","<UNNAMED>","Northern cliffs and scree below, Mt French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.991630783","-27.5553482557","19169","Vanessa kershawi","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.076064978","-27.406736802","19169","Vanessa kershawi","2160148","1992-08-30","1992-08-30","1853782","<UNNAMED>","Schulz Canal and surrounding flood plain.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.0512222222","-27.6880833333","19169","Vanessa kershawi","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"224","152.942725437","-26.456740044","19169","Vanessa kershawi","2157841","1993-12-16","1993-12-16","1852225","<UNNAMED>","Bruce Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.6275","-25.8311111111","19169","Vanessa kershawi","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"226","150.7516666666","-26.5730555555","19169","Vanessa kershawi","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"227","152.6395064219","-25.3658438878","19169","Vanessa kershawi","1418659","2016-11-23","2016-11-23","1256768","INCIDENTAL","Approximately 4.5km south along Churchill Mine Road, south of Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.42608165","-28.073406822","19169","Vanessa kershawi","2158920","1992-09-29","1992-09-30","1853016","<UNNAMED>","Spicers Gap camping ground, Main Range National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.426056451","-27.090068086","19169","Vanessa kershawi","2168996","1992-10-05","1992-10-07","1859486","<UNNAMED>","North Head-Blue Lagoon track. 1.2 km west of track, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","147.9485121997","-25.021829794","19169","Vanessa kershawi","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"231","153.27606291","-27.540068493","19169","Vanessa kershawi","2151885","1993-01-19","1993-01-19","1848280","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
