"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"617","150.89792","-23.07286","1762","Todiramphus sanctus","985342","1985-04-22","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"618","150.89792","-23.07286","1762","Todiramphus sanctus","985343","1986-05-11","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"619","148.57223","-20.10038","1762","Todiramphus sanctus","985356","1987-08-28","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"620","146.61841","-18.73829","1762","Todiramphus sanctus","985366","1875-08-01","","911800","18054-S-IS","Great Palm Island","7873","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"621","149.04256","-20.44553","1762","Todiramphus sanctus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"622","146.83454","-19.13861","1762","Todiramphus sanctus","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"623","146.83454","-19.13861","1762","Todiramphus sanctus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"624","149.15375","-20.67955","1762","Todiramphus sanctus","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"625","148.80805","-20.48828","1762","Todiramphus sanctus","985429","1988-04-04","","910646","20813-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"626","148.88784","-20.0508","1762","Todiramphus sanctus","985446","1948-06-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"627","148.35953","-19.72745","1762","Todiramphus sanctus","985462","1985-11-09","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"628","146.32579","-18.23544","1762","Todiramphus sanctus","985478","1987-11-12","","911862","18013-B-IS","Eva Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"629","149.5806","-22.12825","1762","Todiramphus sanctus","985482","1985-11-16","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"630","149.5806","-22.12825","1762","Todiramphus sanctus","985483","1988-04-02","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"631","148.81938","-20.50382","1762","Todiramphus sanctus","985528","1988-04-04","","911034","20203-S-IS","Defiance (Dalys) Island","244","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"632","150.07245","-20.95395","1762","Todiramphus sanctus","985650","1984-10-24","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"633","149.27256","-20.80765","1762","Todiramphus sanctus","985721","1949-01-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"634","152.36858","-23.85768","1762","Todiramphus sanctus","985740","1984-08-28","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"635","151.95823","-23.33334","1762","Todiramphus sanctus","985786","1983-03-24","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"636","151.95823","-23.33334","1762","Todiramphus sanctus","985793","1984-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"637","151.95823","-23.33334","1762","Todiramphus sanctus","985795","1984-07-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"638","151.95823","-23.33334","1762","Todiramphus sanctus","985798","1986-10-26","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"639","151.95823","-23.33334","1762","Todiramphus sanctus","985799","1986-12-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"640","151.95823","-23.33334","1762","Todiramphus sanctus","985800","1986-12-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"641","151.95823","-23.33334","1762","Todiramphus sanctus","985801","1986-12-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"642","151.95823","-23.33334","1762","Todiramphus sanctus","985802","1986-02-06","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"643","151.95823","-23.33334","1762","Todiramphus sanctus","985805","1986-08-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"644","151.95823","-23.33334","1762","Todiramphus sanctus","985809","1987-03-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"645","151.916345","-23.304596","1762","Todiramphus sanctus","985847","1984-04-17","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"646","151.916345","-23.304596","1762","Todiramphus sanctus","985851","1984-09-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"647","151.916345","-23.304596","1762","Todiramphus sanctus","985852","1985-12-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"648","151.916345","-23.304596","1762","Todiramphus sanctus","985853","1986-10-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"649","151.916345","-23.304596","1762","Todiramphus sanctus","985855","1986-12-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"650","151.916345","-23.304596","1762","Todiramphus sanctus","985857","1986-02-05","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"651","151.916345","-23.304596","1762","Todiramphus sanctus","985859","1986-08-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"652","151.916345","-23.304596","1762","Todiramphus sanctus","985860","1986-09-21","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"653","151.916345","-23.304596","1762","Todiramphus sanctus","985862","1987-02-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"654","151.95823","-23.33334","1762","Todiramphus sanctus","985875","1980-12-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"655","151.95823","-23.33334","1762","Todiramphus sanctus","985878","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"656","151.95823","-23.33334","1762","Todiramphus sanctus","985880","1983-01-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"657","152.091","-23.50809","1762","Todiramphus sanctus","985884","1986-09-24","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"658","151.77841","-23.24749","1762","Todiramphus sanctus","985896","1925-11-30","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"659","151.77841","-23.24749","1762","Todiramphus sanctus","985897","1925-12-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"660","151.77841","-23.24749","1762","Todiramphus sanctus","985898","1927-11-25","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"661","151.77841","-23.24749","1762","Todiramphus sanctus","985899","1930-05-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"662","151.77841","-23.24749","1762","Todiramphus sanctus","985904","1977-08-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"663","151.77841","-23.24749","1762","Todiramphus sanctus","985905","1978-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"664","151.77841","-23.24749","1762","Todiramphus sanctus","985907","1983-02-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"665","151.77841","-23.24749","1762","Todiramphus sanctus","985908","1983-03-10","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"666","151.77841","-23.24749","1762","Todiramphus sanctus","985911","1984-03-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"667","151.77841","-23.24749","1762","Todiramphus sanctus","985919","1985-12-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"668","151.77841","-23.24749","1762","Todiramphus sanctus","985921","1985-12-08","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"669","151.77841","-23.24749","1762","Todiramphus sanctus","985923","1986-10-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"670","151.77841","-23.24749","1762","Todiramphus sanctus","985924","1986-12-14","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"671","151.77841","-23.24749","1762","Todiramphus sanctus","985925","1986-02-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"672","151.77841","-23.24749","1762","Todiramphus sanctus","985927","1986-08-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"673","151.77841","-23.24749","1762","Todiramphus sanctus","985928","1986-09-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"674","151.77841","-23.24749","1762","Todiramphus sanctus","985929","1987-02-07","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"675","151.77841","-23.24749","1762","Todiramphus sanctus","985930","1987-03-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"676","151.916345","-23.304596","1762","Todiramphus sanctus","985932","1925-12-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"677","151.916345","-23.304596","1762","Todiramphus sanctus","985933","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"678","152.091","-23.50809","1762","Todiramphus sanctus","985985","1986-05-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"679","151.90378","-23.18564","1762","Todiramphus sanctus","985998","1987-03-18","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"680","151.70753","-23.2968","1762","Todiramphus sanctus","986004","1910-10-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"681","151.70753","-23.2968","1762","Todiramphus sanctus","986006","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"682","151.70753","-23.2968","1762","Todiramphus sanctus","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"683","151.70753","-23.2968","1762","Todiramphus sanctus","986008","1927-11-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"684","151.70753","-23.2968","1762","Todiramphus sanctus","986010","1930-05-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"685","151.70753","-23.2968","1762","Todiramphus sanctus","986016","1982-02-09","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"686","151.70753","-23.2968","1762","Todiramphus sanctus","986027","1984-05-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"687","151.70753","-23.2968","1762","Todiramphus sanctus","986038","1985-05-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"688","152.39298","-23.90728","1762","Todiramphus sanctus","986045","1990-12-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"689","151.727489","-23.538536","1762","Todiramphus sanctus","986048","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"690","151.727489","-23.538536","1762","Todiramphus sanctus","986051","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"691","151.727489","-23.538536","1762","Todiramphus sanctus","986052","1982-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"692","151.727489","-23.538536","1762","Todiramphus sanctus","986062","1943-01-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"693","151.727489","-23.538536","1762","Todiramphus sanctus","986073","1984-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"694","152.71405","-24.11286","1762","Todiramphus sanctus","986105","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"695","152.71405","-24.11286","1762","Todiramphus sanctus","986111","1987-09-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"696","152.71405","-24.11286","1762","Todiramphus sanctus","986114","1988-03-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"697","152.71405","-24.11286","1762","Todiramphus sanctus","986115","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"698","152.71405","-24.11286","1762","Todiramphus sanctus","986116","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"699","152.39298","-23.90728","1762","Todiramphus sanctus","986136","1984-03-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"700","152.39298","-23.90728","1762","Todiramphus sanctus","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"701","152.39298","-23.90728","1762","Todiramphus sanctus","986141","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"702","151.915","-23.4425","1762","Todiramphus sanctus","986143","1988-08-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"703","151.915","-23.4425","1762","Todiramphus sanctus","986148","1988-08-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"704","151.915","-23.4425","1762","Todiramphus sanctus","986153","1989-11-12","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"705","151.915","-23.4425","1762","Todiramphus sanctus","986159","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"706","152.71405","-24.11286","1762","Todiramphus sanctus","986181","1985-08-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"707","152.71405","-24.11286","1762","Todiramphus sanctus","986192","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"708","151.915","-23.4425","1762","Todiramphus sanctus","986200","1986-05-10","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"709","151.915","-23.4425","1762","Todiramphus sanctus","986201","1986-05-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"710","151.915","-23.4425","1762","Todiramphus sanctus","986211","1986-08-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"711","151.915","-23.4425","1762","Todiramphus sanctus","986216","1986-08-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"712","151.915","-23.4425","1762","Todiramphus sanctus","986231","1987-02-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"713","151.915","-23.4425","1762","Todiramphus sanctus","986243","1987-05-02","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"714","151.915","-23.4425","1762","Todiramphus sanctus","986247","1988-08-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"715","151.915","-23.4425","1762","Todiramphus sanctus","986250","1984-09-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"716","151.915","-23.4425","1762","Todiramphus sanctus","986293","1986-12-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"717","151.915","-23.4425","1762","Todiramphus sanctus","986300","1981-02-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"718","151.915","-23.4425","1762","Todiramphus sanctus","986302","1983-11-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"719","151.915","-23.4425","1762","Todiramphus sanctus","986324","1984-03-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"720","151.915","-23.4425","1762","Todiramphus sanctus","986334","1984-06-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"721","151.915","-23.4425","1762","Todiramphus sanctus","986351","1984-08-30","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"722","151.7719444","-23.50277778","1762","Todiramphus sanctus","986357","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"723","152.29043","-23.80743","1762","Todiramphus sanctus","986369","1971-12-30","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"724","152.29043","-23.80743","1762","Todiramphus sanctus","986374","1984-06-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"725","151.915","-23.4425","1762","Todiramphus sanctus","986382","1927-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"726","151.915","-23.4425","1762","Todiramphus sanctus","986384","1931-12-30","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"727","151.915","-23.4425","1762","Todiramphus sanctus","986390","1965-01-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"728","151.915","-23.4425","1762","Todiramphus sanctus","986394","1974-04-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"729","151.915","-23.4425","1762","Todiramphus sanctus","986399","1975-10-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"730","151.915","-23.4425","1762","Todiramphus sanctus","986401","1980-05-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"731","144.81201","-14.4319","1762","Todiramphus sanctus","986402","1999-12-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"732","143.20031","-12.2408","1762","Todiramphus sanctus","986403","2000-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"733","139.88348","-16.65232","1762","Todiramphus sanctus","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"734","139.86891","-16.64977","1762","Todiramphus sanctus","986413","2002-11-18","","909080","<UNNAMED>","North Bountiful Island, north-western point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"735","145.25253","-14.65377","1762","Todiramphus sanctus","986450","1999-08-02","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"736","143.09148","-11.76823","1762","Todiramphus sanctus","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"737","143.21183","-12.24222","1762","Todiramphus sanctus","986461","1999-11-09","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"738","142.96845","-11.38018","1762","Todiramphus sanctus","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"739","143.22645","-12.24389","1762","Todiramphus sanctus","986486","2000-06-29","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"740","143.28157","-11.85764","1762","Todiramphus sanctus","986493","2000-07-13","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"741","143.21183","-12.24222","1762","Todiramphus sanctus","986498","2001-11-15","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"742","144.03786","-11.5914","1762","Todiramphus sanctus","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"743","143.4888","-12.4044","1762","Todiramphus sanctus","986508","2000-06-28","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"744","145.4585","-15.7303","1762","Todiramphus sanctus","986540","1999-12-13","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"745","143.01757","-11.10754","1762","Todiramphus sanctus","986542","2000-07-08","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"746","151.77841","-23.24749","1762","Todiramphus sanctus","986657","2003-08-27","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"747","146.8641667","-19.28833333","1762","Todiramphus sanctus","986666","2003-03-25","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"748","146.8641667","-19.28833333","1762","Todiramphus sanctus","986667","2003-02-20","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"749","146.8641667","-19.28833333","1762","Todiramphus sanctus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"750","147.1255556","-19.44888889","1762","Todiramphus sanctus","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"751","147.16666","-19.41666","1762","Todiramphus sanctus","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
