"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0843986373","-27.5817346444","9873","Medicago polymorpha","1943329","1907-10-01","1907-10-31","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.75112731","-26.5817647","9873","Medicago polymorpha","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.58442942","-26.74842025","9873","Medicago polymorpha","1949778","1934-09-26","1934-09-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.2927485","-27.5734088","9873","Medicago polymorpha","1950329","1968-09-25","1968-09-25","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.3877906439","-28.5992545429","9873","Medicago polymorpha","1951364","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.985","-28.5172222222","9873","Medicago polymorpha","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9177571","-27.58174583","9873","Medicago polymorpha","1953136","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.25384482","-23.83369907","9873","Medicago polymorpha","1953636","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.08442001","-28.24840788","9873","Medicago polymorpha","1956081","1947-09-01","1947-09-30","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.58441856","-27.24841397","9873","Medicago polymorpha","1956647","1921-11-01","1921-11-30","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5844372789","-17.4151313336","9873","Medicago polymorpha","1957950","1961-07-06","1961-07-06","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0161111111","-27.55","9873","Medicago polymorpha","1969048","2017-09-03","2017-09-03","1726462","<UNNAMED>","Kookaburra Park, Rocklea, 9km S of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7156111","-24.1135","9873","Medicago polymorpha","1979632","2018-06-30","2018-06-30","1733074","<UNNAMED>","Southern Great Barrier Reef, Lady Elliot Is., 90km NE of Bundaberg, 96km E of Bustard Head, airstrip, adj. to resort reception.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4061111111","-27.4163888889","9873","Medicago polymorpha","1981636","2020-09-03","2020-09-03","1735086","<UNNAMED>","S of Bowenville, along road to Norwin","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0925","-27.3716666667","9873","Medicago polymorpha","2005631","2020-10-03","2020-10-03","1736993","<UNNAMED>","Near Nudgee cemetery, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.4666666667","-27.2713888889","9873","Medicago polymorpha","2007829","1959-07-30","1959-07-30","1738409","<UNNAMED>","Tara Showground near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.025","-28.2083333333","9873","Medicago polymorpha","2055859","1956-10-30","1956-10-30","1777511","<UNNAMED>","Dugan, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4894444","-17.2722222","9873","Medicago polymorpha","2116203","2022-09-07","2022-09-07","1823591","<UNNAMED>","Atherton, Magnolia Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.8811111111","-28.5113888889","9873","Medicago polymorpha","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.85686","-27.52009","9873","Medicago polymorpha","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.96375","-27.56822","9873","Medicago polymorpha","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","151.974013","-27.58102","9873","Medicago polymorpha","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.997376","-27.563937","9873","Medicago polymorpha","2099985","2022-11-04","2022-11-04","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.98654","-27.57983","9873","Medicago polymorpha","2099964","2022-10-31","2022-10-31","1813990","INCIDENTAL","Pardalote Walk, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9205","-27.460732","9873","Medicago polymorpha","2099976","2022-11-02","2022-11-02","1813538","INCIDENTAL","waste land opp. Franke Scrub, Cawdor via Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.983106","-27.556519","9873","Medicago polymorpha","2100063","2022-11-17","2022-11-17","1813596","INCIDENTAL","nr. junction Bridle Trail and Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.2391270308","-27.5675685526","9873","Medicago polymorpha","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.96375","-27.56822","9873","Medicago polymorpha","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.724094","-27.457839","9873","Medicago polymorpha","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.754692","-27.477845","9873","Medicago polymorpha","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
