"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","139.56763777","-20.9124319","15408","Enteropogon ramosus","1918778","2002-03-13","2002-03-13","1678065","<UNNAMED>","Rifle Creek, 21.5km SSE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1958393","-27.33847562","15408","Enteropogon ramosus","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0722222222","-27.2625","15408","Enteropogon ramosus","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.58440843","-24.41508478","15408","Enteropogon ramosus","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7094534142","-22.3567780388","15408","Enteropogon ramosus","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.5011238178","-22.4984445814","15408","Enteropogon ramosus","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.0797250269","-27.8653659717","15408","Enteropogon ramosus","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.8708720837","-22.2881796217","15408","Enteropogon ramosus","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.084426478","-27.0817503741","15408","Enteropogon ramosus","1928453","1916-03-01","1916-03-31","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4227777778","-22.13","15408","Enteropogon ramosus","1928633","2004-03-31","2004-03-31","1711133","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 534).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.16872547","-24.8941716","15408","Enteropogon ramosus","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2511609336","-26.4151100493","15408","Enteropogon ramosus","1929040","1981-07-01","1981-07-31","1712075","<UNNAMED>","Charleville, Oak Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.7402828476","-21.4359442828","15408","Enteropogon ramosus","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5011010564","-23.4984293019","15408","Enteropogon ramosus","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8094268166","-24.8067485944","15408","Enteropogon ramosus","1932593","1982-02-15","1982-02-15","1716895","<UNNAMED>","Brigalow Research Station, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.7083333333","-22.3583333333","15408","Enteropogon ramosus","1936461","1980-05-01","1980-05-31","1719212","<UNNAMED>","Epping Forest National Park, near Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.08452627","-28.08178598","15408","Enteropogon ramosus","1937876","1941-04-02","1941-04-02","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.084406022","-25.4150834221","15408","Enteropogon ramosus","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.91774203","-23.24842236","15408","Enteropogon ramosus","1937884","1935-03-03","1935-03-03","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.58442942","-26.74842025","15408","Enteropogon ramosus","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.75112731","-26.5817647","15408","Enteropogon ramosus","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.08442131","-26.7484181","15408","Enteropogon ramosus","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.58442942","-26.74842025","15408","Enteropogon ramosus","1938038","1978-02-01","1978-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.5761940469","-20.6401584726","15408","Enteropogon ramosus","1938149","1991-03-12","1991-03-12","1709878","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.4178324296","-20.7484755482","15408","Enteropogon ramosus","1938165","1931-02-06","1931-02-06","1708036","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.0844468927","-24.0817625593","15408","Enteropogon ramosus","1938172","1958-03-29","1958-03-29","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.57573498","-26.79875359","15408","Enteropogon ramosus","1938201","2008-03-06","2008-03-06","1719560","<UNNAMED>","C. 8 km SW of Chinchilla along Chinchilla-Tara road at bridge (George Gray Bridge) over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.75112731","-26.5817647","15408","Enteropogon ramosus","1938251","1950-03-23","1950-03-23","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.75112731","-26.5817647","15408","Enteropogon ramosus","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.845","-27.3936","15408","Enteropogon ramosus","2032946","2018-03-21","2018-03-21","1761074","<UNNAMED>","Boodua Environmental Park, NW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.925","-26.0916666667","15408","Enteropogon ramosus","2032991","1979-04-07","1979-04-07","1761023","<UNNAMED>","Kragra Parish, Block 3, between Hawkwood Road and Dam, ca 90km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.3083333","-28.5472222","15408","Enteropogon ramosus","2055724","1935-01-01","1935-01-31","1778290","<UNNAMED>","Goondiwindi on the Macintyre.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2378889","-28.0355556","15408","Enteropogon ramosus","2055784","2021-05-20","2021-05-20","1777861","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0918611","-26.7801111","15408","Enteropogon ramosus","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.17452","-28.38021","15408","Enteropogon ramosus","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.09467","-28.14221","15408","Enteropogon ramosus","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
