"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.011118415","-24.9039839196","13799","Passiflora aurantia var. aurantia","1782163","1997-12-28","1997-12-28","1572137","<UNNAMED>","0.5km E of Kenniff cave T/O Mt Moffatt NP via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6557771472","-25.7092430467","13799","Passiflora aurantia var. aurantia","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.57675571","-17.26688603","13799","Passiflora aurantia var. aurantia","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.62083333","-18.18194444","13799","Passiflora aurantia var. aurantia","1790692","2009-03-28","2009-03-28","1620240","<UNNAMED>","7km along road to Undara Volcanic National Park from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.09161827","-25.9353576","13799","Passiflora aurantia var. aurantia","1794188","2008-03-07","2008-03-07","1581114","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.69995773","-27.34035088","13799","Passiflora aurantia var. aurantia","1803618","2009-01-03","2009-01-03","1579907","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.3927914111","-27.3900943467","13799","Passiflora aurantia var. aurantia","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.10780439","-13.17980257","13799","Passiflora aurantia var. aurantia","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4611428761","-14.2578583984","13799","Passiflora aurantia var. aurantia","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.29276628","-22.92343718","13799","Passiflora aurantia var. aurantia","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0977667527","-17.9062661762","13799","Passiflora aurantia var. aurantia","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.89168064","-24.30809985","13799","Passiflora aurantia var. aurantia","1825338","1999-05-24","1999-05-24","1590635","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.056","-24.6121666667","13799","Passiflora aurantia var. aurantia","1827111","2013-06-28","2013-06-28","1584247","<UNNAMED>","Littabella National Park, E of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.20712993","-26.50476433","13799","Passiflora aurantia var. aurantia","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.62088889","-14.36347222","13799","Passiflora aurantia var. aurantia","1835373","2014-05-11","2014-05-11","1632316","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.0094327058","-19.5067816244","13799","Passiflora aurantia var. aurantia","1838685","1977-12-14","1977-12-14","1624747","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.99534569","-24.37806346","13799","Passiflora aurantia var. aurantia","1841744","2010-12-05","2010-12-05","1616600","<UNNAMED>","Tableland Rd, Kroombit Tops NP, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.26668198","-25.78315541","13799","Passiflora aurantia var. aurantia","1842124","2005-10-01","2005-10-01","1627400","<UNNAMED>","'Oakwells', NE of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.8105778746","-27.4747840932","13799","Passiflora aurantia var. aurantia","1842604","2011-03-23","2011-03-23","1586177","<UNNAMED>","Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5761168259","-17.2734693658","13799","Passiflora aurantia var. aurantia","1848049","1999-02-11","1999-02-11","1632157","<UNNAMED>","Burdekin. 12km S of Chillagoe towards Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.34802265","-25.95564013","13799","Passiflora aurantia var. aurantia","1848958","2008-03-09","2008-03-09","1602901","<UNNAMED>","'Toondahra', Sheepstation paddock on boundary fenceline with 'Munboree', 35km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4802777778","-24.5377777778","13799","Passiflora aurantia var. aurantia","1858375","2014-02-24","2014-02-24","1661156","<UNNAMED>","2.3km S along Dawes Range Road from Old Forestry Barracks site and information shelter, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.4958333333","-19.7452777778","13799","Passiflora aurantia var. aurantia","1860012","2013-03-30","2013-03-30","1652066","<UNNAMED>","Mount Inkerman, N side of picnic table area at lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.3513611111","-26.2550555556","13799","Passiflora aurantia var. aurantia","1864482","2018-02-28","2018-02-28","1665414","<UNNAMED>","Wrattens National Park, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.31641667","-15.96141667","13799","Passiflora aurantia var. aurantia","1866266","2010-11-08","2010-11-08","1657320","<UNNAMED>","Wujal Wujal, carpark near waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.2096666667","-10.6084166667","13799","Passiflora aurantia var. aurantia","1873350","2014-05-10","2014-05-10","1650831","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.9555555556","-25.6522222222","13799","Passiflora aurantia var. aurantia","1877453","2016-02-13","2016-02-13","1644201","<UNNAMED>","'Fairview', c. 44.2km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.2306944444","-26.0115277778","13799","Passiflora aurantia var. aurantia","1887655","2017-02-10","2017-02-10","1672294","<UNNAMED>","Mudio NP, day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1014827271","-25.4385363344","13799","Passiflora aurantia var. aurantia","1896527","2011-04-23","2011-04-23","1695663","<UNNAMED>","Woowonga National Park; track to Mt Woowonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.66690876","-19.83217623","13799","Passiflora aurantia var. aurantia","1898825","2007-10-30","2007-10-30","1685131","<UNNAMED>","About 5.5km due NNW of Gumlu, on council reserve between Molongle and Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5181388889","-17.1665555556","13799","Passiflora aurantia var. aurantia","1899973","2010-12-10","2010-12-10","1706443","<UNNAMED>","Chillagoe-Mungana Caves NP, walking track to Pompeii Cave, Donna Tower, south of Chillagoe township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.89361111","-14.61583333","13799","Passiflora aurantia var. aurantia","1900477","2010-11-16","2010-11-16","1698737","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.6427777778","-18.2255555556","13799","Passiflora aurantia var. aurantia","1905826","2008-02-26","2008-02-26","1694848","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.57623","-17.26673","13799","Passiflora aurantia var. aurantia","1913589","2006-05-13","2006-05-13","1689221","<UNNAMED>","14km SSE of Chillagoe beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.216666667","-10.555","13799","Passiflora aurantia var. aurantia","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.8188939587","-21.2264998384","13799","Passiflora aurantia var. aurantia","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.8055555556","-27.8130555556","13799","Passiflora aurantia var. aurantia","1920293","2008-02-09","2008-02-09","1705113","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit; Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0388888889","-15.6972222222","13799","Passiflora aurantia var. aurantia","1922836","2005-04-16","2005-04-16","1705614","<UNNAMED>","Beside Cooktown Road, 7km N of East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.1731169498","-15.3641521213","13799","Passiflora aurantia var. aurantia","1924191","2011-05-15","2011-05-15","1703070","<UNNAMED>","Mt Surprise, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.3427372769","-21.7567587779","13799","Passiflora aurantia var. aurantia","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0843916207","-25.4150809994","13799","Passiflora aurantia var. aurantia","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.00938835","-24.79008215","13799","Passiflora aurantia var. aurantia","1928690","1996-11-12","1996-11-12","1711567","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3525833333","-27.7830277778","13799","Passiflora aurantia var. aurantia","1928989","2016-10-16","2016-10-16","1711306","<UNNAMED>","Jacob's Well (suburb of Gold Coast). Pimpama-Jacob's Well Rd. Near sand mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.20881878","-22.42444107","13799","Passiflora aurantia var. aurantia","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2511022718","-15.4151392539","13799","Passiflora aurantia var. aurantia","1937758","1770-05-23","1770-08-03","1718290","<UNNAMED>","Bay of Inlets and Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9177294142","-24.5817515303","13799","Passiflora aurantia var. aurantia","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.2510886993","-20.081776053","13799","Passiflora aurantia var. aurantia","1940571","1950-09-25","1950-09-25","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0844658794","-20.7484624422","13799","Passiflora aurantia var. aurantia","1946029","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.251065304","-27.9150679778","13799","Passiflora aurantia var. aurantia","1946767","1917-02-01","1917-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.15211111","-13.21763889","13799","Passiflora aurantia var. aurantia","1946958","2014-05-01","2014-05-01","1651077","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.7510753619","-23.0817556948","13799","Passiflora aurantia var. aurantia","1952929","1925-05-25","1925-05-25","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.75112731","-26.5817647","13799","Passiflora aurantia var. aurantia","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.25108286","-21.08176671","13799","Passiflora aurantia var. aurantia","1958832","1887-10-01","1887-10-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.75110432","-19.2484521","13799","Passiflora aurantia var. aurantia","1959847","1960-03-01","1960-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4336111111","-27.2444444444","13799","Passiflora aurantia var. aurantia","1980290","1978-11-13","1978-11-13","1733629","<UNNAMED>","Above rubbish dump approximately 2km S of Esk on Brisbane Valley Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.7077777778","-25.2847222222","13799","Passiflora aurantia var. aurantia","1980956","2018-09-16","2018-09-16","1734724","<UNNAMED>","Wallaroo', c. 63.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.9147222222","-18.4147222222","13799","Passiflora aurantia var. aurantia","1981069","1970-05-18","1970-05-18","1734422","<UNNAMED>","Meadowbank Stn Kinrara Crater on Meadowbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.158389","-9.943202","13799","Passiflora aurantia var. aurantia","2005731","2009-04-17","2009-04-17","1736991","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.8244111","-19.167925","13799","Passiflora aurantia var. aurantia","2006237","2020-04-10","2020-04-10","1737521","<UNNAMED>","West Point Rd. ca 1km past waste transfer station, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.0388888889","-19.4638888889","13799","Passiflora aurantia var. aurantia","2022575","1993-01-17","1993-01-17","1752644","<UNNAMED>","Cromarty, ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.2941666667","-25.4902777778","13799","Passiflora aurantia var. aurantia","2024914","1992-12-31","1992-12-31","1754440","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.2260706101","-21.6567587775","13799","Passiflora aurantia var. aurantia","2033544","1971-02-27","1971-02-27","1761439","<UNNAMED>","Pine Islet, Northumberland Group, Great Barrier Reef, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.3583333333","-19.725","13799","Passiflora aurantia var. aurantia","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.6878611","-25.1921667","13799","Passiflora aurantia var. aurantia","2056077","2021-10-29","2021-10-29","1777707","<UNNAMED>","Mt Perry, summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.2741666667","-27.6091666667","13799","Passiflora aurantia var. aurantia","2056447","2021-04-11","2021-04-11","1777944","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.46720018","-26.1722035","13799","Passiflora aurantia var. aurantia","2057308","1992-12-06","1992-12-06","1488180","<UNNAMED>","Wonga LA SF 72 Brooyar, near firetower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0627777778","-27.2627777778","13799","Passiflora aurantia var. aurantia","2063400","2022-01-15","2022-01-15","1783451","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.5831666667","-23.1771388889","13799","Passiflora aurantia var. aurantia","2100563","2022-05-23","2022-05-23","1814078","<UNNAMED>","Leura Station, 3535 Apis Creek Road, Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.8565833","-26.8395","13799","Passiflora aurantia var. aurantia","2122774","2022-10-30","2022-10-30","1827792","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.6768056","-27.2138889","13799","Passiflora aurantia var. aurantia","2122891","2022-11-09","2022-11-09","1827935","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.8233056","-27.8189722","13799","Passiflora aurantia var. aurantia","2123198","2023-04-27","2023-04-27","1828237","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.963595","-27.608534","13799","Passiflora aurantia var. aurantia","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.68003","-16.80657","13799","Passiflora aurantia var. aurantia","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"173","150.9434439746","-24.7994201307","13799","Passiflora aurantia var. aurantia","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
