"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","142.1998225375","-10.1780804315","15740","Acacia polystachya","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","145.5844343095","-16.7484666716","15740","Acacia polystachya","1694919","1958-06-06","1958-06-06","1497424","<UNNAMED>","Near Red Cliff Point, ca. 20 miles north of Cairns on Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.316283333","-12.817766667","15740","Acacia polystachya","1920139","2003-09-24","2003-09-24","1681008","<UNNAMED>","Community farm, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.41778749","-10.74850488","15740","Acacia polystachya","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2427701702","-15.6901385465","15740","Acacia polystachya","1627704","1973-10-24","1973-10-24","1399743","<UNNAMED>","Trevethan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3296364361","-16.3381635399","15740","Acacia polystachya","1692341","1988-11-01","1988-11-30","1463590","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, western side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.68003","-16.80657","15740","Acacia polystachya","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"117","142.1192691344","-10.6888630467","15740","Acacia polystachya","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.1783380682","-9.9598489376","15740","Acacia polystachya","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.9955555556","-13.12","15740","Acacia polystachya","1906939","2008-10-05","2008-10-05","1684347","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.1314725365","-10.3599116435","15740","Acacia polystachya","1169492","2007-10-16","2007-12-02","1056687","WA12","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","143.4261188891","-13.7901558366","15740","Acacia polystachya","1540358","1969-10-01","1969-10-31","1370495","<UNNAMED>","Rocky River, on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3594368368","-15.8734718798","15740","Acacia polystachya","1579721","1973-07-27","1973-07-27","1341868","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.226110388","-9.2401831049","15740","Acacia polystachya","1607120","1981-10-20","1981-10-20","1422580","<UNNAMED>","Boigu Island, northern side near cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.2609793","-10.206596282","15740","Acacia polystachya","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.1791936614","-9.9593395231","15740","Acacia polystachya","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.2176209209","-10.5585661151","15740","Acacia polystachya","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","145.226944444","-15.751111111","15740","Acacia polystachya","1902929","2003-08-24","2003-08-24","1690033","<UNNAMED>","Shipton's Flat Road, near Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.1763702171","-9.9554249036","15740","Acacia polystachya","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.1600306458","-10.1312468772","15740","Acacia polystachya","1170478","2007-10-16","2007-12-02","1056569","BDQ13","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","143.17611434","-12.35682921","15740","Acacia polystachya","1661487","1992-05-15","1992-05-15","1489880","<UNNAMED>","1.8km W of Mosquito Point, just E of Hunter Inlet, Temple Bay, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4837684867","-17.2615551444","15740","Acacia polystachya","1742084","2003-04-17","2003-04-17","1519297","<UNNAMED>","Atherton, 20m from creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4177727303","-16.4151371778","15740","Acacia polystachya","1511383","1962-09-01","1962-09-30","1372510","<UNNAMED>","Mossman Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.29249776","-18.99206712","15740","Acacia polystachya","1810080","2006-10-26","2006-10-26","1630299","<UNNAMED>","5.4km from southern entrance to Paluma Range National Park (Paluma/Hidden Valley Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.82416667","-14.48944444","15740","Acacia polystachya","1919295","2012-06-07","2012-06-07","1692751","<UNNAMED>","Rinyirru NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.3032361963","-10.5231774929","15740","Acacia polystachya","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","143.3427870899","-14.1234870019","15740","Acacia polystachya","1520457","1962-10-17","1962-10-17","1342007","<UNNAMED>","Ca. 15 miles S by E of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7594343095","-16.8734666716","15740","Acacia polystachya","1653786","1979-10-02","1979-10-02","1421807","<UNNAMED>","Point between Redden Creek and Barron River near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.476120822","-10.8068382107","15740","Acacia polystachya","1728693","1985-11-24","1985-11-24","1561946","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.1634498777","-10.1783564547","15740","Acacia polystachya","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","145.74276764","-16.82346667","15740","Acacia polystachya","1586817","1979-10-04","1979-10-04","1453753","<UNNAMED>","Yorkeys Knob near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.3","-13.7","15740","Acacia polystachya","1968977","1989-03-14","1989-03-14","1726118","<UNNAMED>","Cutlivated near Gympie in ACIAR plots (Tuan SF) from material collected at McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.0927727303","-16.2901371778","15740","Acacia polystachya","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.5011011","-18.49845378","15740","Acacia polystachya","1943533","1770-04-19","1980-02-29","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1676923666","-10.5985505736","15740","Acacia polystachya","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.1264950045","-10.359901981","15740","Acacia polystachya","1169482","2007-10-16","2007-12-02","1056678","WA02","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","143.37611889","-13.84015584","15740","Acacia polystachya","1551536","1962-10-11","1962-10-11","1357202","<UNNAMED>","Upper Massy Creek, ca. 15 miles ca ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.41778556","-13.91515584","15740","Acacia polystachya","1900306","1969-10-01","1969-10-31","1705324","<UNNAMED>","McIlwraith Range, headwaters of Massy Creek near old mining site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.4780540249","-14.2312599243","15740","Acacia polystachya","1747915","1993-05-24","1993-05-24","1562655","<UNNAMED>","Coastal plain W of Melville National Park, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.1704111111","-9.9569155556","15740","Acacia polystachya","1860169","2009-04-17","2009-04-17","1647375","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1763888889","-15.4416666667","15740","Acacia polystachya","1900123","2003-08-25","2003-08-25","1705595","<UNNAMED>","Endeavour River near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.3261188891","-13.7401558366","15740","Acacia polystachya","1814148","1981-05-19","1981-05-19","1610145","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.2950846236","-10.1619927268","15740","Acacia polystachya","1169850","2007-10-16","2007-12-02","1057122","MO089","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.1600347244","-10.1247632083","15740","Acacia polystachya","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","144.2427762472","-14.4401488132","15740","Acacia polystachya","1684742","1992-11-22","1992-11-22","1471967","<UNNAMED>","10km ESE of Normanby River mouth, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.5261158717","-10.6901698053","15740","Acacia polystachya","1700256","1984-11-06","1984-11-06","1473365","<UNNAMED>","Cape York, near Air Qld Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.4761095805","-14.2234821465","15740","Acacia polystachya","1748561","1993-05-24","1993-05-24","1566003","<UNNAMED>","W of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.3019874502","-10.523905992","15740","Acacia polystachya","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","146.3916666666","-19.0083333333","15740","Acacia polystachya","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"159","142.9544444444","-13.4377777778","15740","Acacia polystachya","1915906","2008-08-05","2008-08-05","1693510","<UNNAMED>","Upstream of Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.3054095688","-10.1716089043","15740","Acacia polystachya","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.2761188891","-13.7734891699","15740","Acacia polystachya","1548663","1969-10-01","1969-10-31","1396118","<UNNAMED>","McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.3260274263","-10.1405745961","15740","Acacia polystachya","1169813","2007-10-16","2007-12-02","1057071","MO131","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.8761214793","-13.1734942007","15740","Acacia polystachya","1548664","1975-09-12","1975-09-12","1354694","<UNNAMED>","106km by road NNW of Coen along Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.0844522224","-13.7484891699","15740","Acacia polystachya","1579720","1975-09-11","1975-09-11","1385713","<UNNAMED>","35.6km by road NNW of Coen towards Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.39277273","-16.40680384","15740","Acacia polystachya","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.25944963","-12.74016068","15740","Acacia polystachya","1959372","1981-10-26","1981-10-26","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.1907916934","-10.7379335477","15740","Acacia polystachya","1169670","2007-10-16","2007-12-02","1056910","PW078","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","145.17472755","-15.71458682","15740","Acacia polystachya","1857754","2014-11-23","2014-11-23","1661223","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.97916667","-13.73416667","15740","Acacia polystachya","1910125","2011-09-01","2011-09-01","1678904","<UNNAMED>","Mungkan Kandju National Park, Horsebush Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.8927913406","-12.5901669611","15740","Acacia polystachya","1685673","1989-06-09","1989-06-09","1476724","<UNNAMED>","Weipa, N end of Mission River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.4791817654","-10.2562951635","15740","Acacia polystachya","1169731","2007-10-16","2007-12-02","1056945","NAQ01","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.1983517184","-9.9526520856","15740","Acacia polystachya","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","145.7516667","-16.8922222","15740","Acacia polystachya","2004992","2016-10-19","2016-10-19","1736496","<UNNAMED>","Aeroglen, to the north of Saltwater Creek, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.9177913406","-12.5818336277","15740","Acacia polystachya","1566004","1974-09-13","1974-09-13","1385714","<UNNAMED>","Weipa Concession, North Bank of Mission River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.2761162963","-12.5068273441","15740","Acacia polystachya","1627690","1977-11-17","1977-11-17","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1816666667","-15.5427777778","15740","Acacia polystachya","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1328882332","-10.35993379","15740","Acacia polystachya","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","143.0761143423","-12.306829208","15740","Acacia polystachya","1594703","1978-06-07","1978-06-07","1443121","<UNNAMED>","Temple Bay, Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.77610098","-16.92346667","15740","Acacia polystachya","1653806","1979-10-01","1979-10-01","1461062","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.179021719","-9.9546378816","15740","Acacia polystachya","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.204909673","-10.5563542486","15740","Acacia polystachya","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","143.2511188891","-13.9151558366","15740","Acacia polystachya","1548662","1969-10-01","1969-10-31","1366261","<UNNAMED>","McIlwraith Range on western fall at Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.3594422084","-18.9734560053","15740","Acacia polystachya","1689568","1989-04-30","1989-04-30","1485898","<UNNAMED>","South bank of Ollera Creek, ca. 3km E of Paluma turnoff and Bruce Highway, 64km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.4927755418","-18.590122672","15740","Acacia polystachya","1732141","2000-11-02","2000-11-02","1548098","<UNNAMED>","Orpheus Island 65km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.1803972289","-9.9592086744","15740","Acacia polystachya","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.463333333","-10.72","15740","Acacia polystachya","1913052","2002-02-22","2002-02-22","1705190","<UNNAMED>","Punsand Bay, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.6761009762","-16.7568000049","15740","Acacia polystachya","1654666","1979-10-04","1979-10-04","1449520","<UNNAMED>","Just N Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.1317193618","-10.3752381696","15740","Acacia polystachya","1169428","2007-10-16","2007-12-02","1056700","WA24","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","143.3761188891","-13.8401558366","15740","Acacia polystachya","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.2237482496","-10.5319489402","15740","Acacia polystachya","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.4788042428","-10.2536296122","15740","Acacia polystachya","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.1852917162","-9.9581695149","15740","Acacia polystachya","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","145.352777778","-15.921388889","15740","Acacia polystachya","1896880","1969-05-01","1969-05-31","1691872","<UNNAMED>","Near sawmill Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.1358878607","-10.3686494197","15740","Acacia polystachya","1169496","2007-10-16","2007-12-02","1056691","WA16","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","145.7427706123","-17.1567980002","15740","Acacia polystachya","1909219","1972-05-12","1972-05-12","1690933","<UNNAMED>","Mulgrave River near junction of Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.1965486674","-9.9484536719","15740","Acacia polystachya","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.2066195372","-10.558942888","15740","Acacia polystachya","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.175","-9.9583333333","15740","Acacia polystachya","1635138","1953-04-01","1953-04-30","1414700","<UNNAMED>","Mabuiag Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.1787458046","-9.9590879054","15740","Acacia polystachya","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.9261203245","-12.4234972915","15740","Acacia polystachya","1536302","1976-09-15","1976-09-15","1391813","<UNNAMED>","Between Smake Creek, and Bromley Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.6177227772","-10.1199282843","15740","Acacia polystachya","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","145.5844343095","-16.7484666716","15740","Acacia polystachya","1639254","1972-05-28","1972-05-28","1398666","<UNNAMED>","16 miles N of Cairns on Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.1594447383","-11.9568315745","15740","Acacia polystachya","1770404","1985-11-27","1985-11-27","1566472","<UNNAMED>","Margaret Bay, beach between Thorpe Point and MacMillan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.1594079505","-20.2401028122","15740","Acacia polystachya","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.4788642584","-10.2547595383","15740","Acacia polystachya","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.7019548123","-13.4309942007","15740","Acacia polystachya","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.2511188891","-13.9151558366","15740","Acacia polystachya","1579718","1969-10-01","1969-10-31","1372509","<UNNAMED>","McIlwraith Range, Lankelly Creek on western fall of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.31945222","-13.71098917","15740","Acacia polystachya","1715291","1995-06-22","1995-06-22","1473738","<UNNAMED>","31km along Leo Creek Road, McIlwraith Range (GPS 13 42 45 143 19 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.2727777778","-13.705","15740","Acacia polystachya","1907346","2004-09-16","2004-09-16","1679365","<UNNAMED>","Leo Creek Mine Road, NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.1251306455","-10.3640302411","15740","Acacia polystachya","1169497","2007-10-16","2007-12-02","1056692","WA17","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.3166988398","-10.209197406","15740","Acacia polystachya","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","142.5427825384","-10.6901698053","15740","Acacia polystachya","1651132","1984-11-05","1984-11-05","1460950","<UNNAMED>","Cape York, Cape Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.81388889","-20.25583333","15740","Acacia polystachya","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.2172222222","-15.85","15740","Acacia polystachya","1901555","2003-10-25","2003-10-25","1678679","<UNNAMED>","Mt Poverty Road, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.2141275943","-10.1834803323","15740","Acacia polystachya","1169950","2007-10-16","2007-12-02","1057156","MO031","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"216","142.584449205","-10.7485031386","15740","Acacia polystachya","1536446","1965-10-30","1965-10-30","1391213","<UNNAMED>","Between Somerset and Fly Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.2976861753","-10.5244752004","15740","Acacia polystachya","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","143.34278556","-13.7568225","15740","Acacia polystachya","1598313","1975-09-18","1975-09-18","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.026111405","-11.8901649079","15740","Acacia polystachya","1603690","1990-04-15","1990-04-15","1425015","<UNNAMED>","Shelbourne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
