"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","151.0838448189","-23.8136990677","15307","Gynura drymophila var. drymophila","1768913","1997-04-17","1997-04-17","1553634","<UNNAMED>","Mt Larcom about 13km NW of Gladstone (GPS 23 48 55 151 04 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.4150730992","15307","Gynura drymophila var. drymophila","1926127","1770-04-19","2000-11-07","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7263888889","-28.0938888889","15307","Gynura drymophila var. drymophila","1608379","1988-01-09","1988-01-09","1442179","<UNNAMED>","20km SE of Boonah, Ben Lomond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.9027417604","-24.4573070012","15307","Gynura drymophila var. drymophila","1712634","1995-08-16","1995-08-16","1516598","<UNNAMED>","Kroombit Tops NP - Western section (GPS 24 27 32 150 54 06) (site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.3899675689","-20.9064900607","15307","Gynura drymophila var. drymophila","1719483","1996-09-16","1996-09-16","1487664","<UNNAMED>","Keswick Island, Singapore Bay, Pebbly Beach (GPS 20 54 29 149 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.174166667","-20.2475","15307","Gynura drymophila var. drymophila","1933466","1969-05-30","1969-05-30","1716456","<UNNAMED>","Edward Island, Great Barrier Reef near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.5594082098","-21.0400964449","15307","Gynura drymophila var. drymophila","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6760688376","-27.1234064325","15307","Gynura drymophila var. drymophila","1700089","1995-05-04","1995-05-04","1513494","<UNNAMED>","Dianas Bath area, near Mt Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8948","-17.00083889","15307","Gynura drymophila var. drymophila","1866858","2014-05-21","2014-05-21","1658463","<UNNAMED>","Ridge N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6795702631","-25.1920302443","15307","Gynura drymophila var. drymophila","1590840","1985-11-25","1985-11-25","1459560","<UNNAMED>","Cultivated at St Lucia. Ex Mount Perry. Grid ref: 9247-668129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.6795702631","-25.1920302443","15307","Gynura drymophila var. drymophila","1592570","1985-08-24","1985-08-24","1416860","<UNNAMED>","Mount Perry, southern slopes of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.6628888889","-22.6530833333","15307","Gynura drymophila var. drymophila","2022785","2018-04-25","2018-04-25","1752551","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.04274535","-20.92343451","15307","Gynura drymophila var. drymophila","1585268","1991-05-12","1991-05-12","1456942","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5715993532","-17.152397061","15307","Gynura drymophila var. drymophila","1634009","1988-04-06","1988-04-06","1405762","<UNNAMED>","2.6km from Platypus Creek bridge, Tinaroo Falls Dam. Bartle Frere map, grid ref: 8063-479028.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.076388889","-23.159444444","15307","Gynura drymophila var. drymophila","1665299","1987-11-14","1987-11-14","1473933","<UNNAMED>","Barren Island, SW of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.54972222","-28.11472222","15307","Gynura drymophila var. drymophila","1942081","1990-04-14","1990-04-14","1714990","<UNNAMED>","Mount Moon, 5km SW of Mount Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5663518767","-17.0855514349","15307","Gynura drymophila var. drymophila","1871606","2015-05-06","2015-05-06","1659347","<UNNAMED>","9.2km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 8A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.00055556","-17.29833333","15307","Gynura drymophila var. drymophila","1819064","2006-10-05","2006-10-05","1589220","<UNNAMED>","Russell River National Park, off access road N of Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.192755366","-20.356776053","15307","Gynura drymophila var. drymophila","1668454","1991-06-30","1991-06-30","1482385","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.23078753","-27.96534576","15307","Gynura drymophila var. drymophila","1752739","2001-12-01","2001-12-31","1525734","<UNNAMED>","Mt Tamborine off Henri Robert Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.94361111","-25.28638889","15307","Gynura drymophila var. drymophila","1858647","2012-04-20","2012-04-20","1665914","<UNNAMED>","Sunnyholt on the Western slopes of the Expedition Range, c. 80km East, North-East of Injune, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.71805556","-22.44416667","15307","Gynura drymophila var. drymophila","2124696","2014-02-18","2014-02-18","1653064","<UNNAMED>","Pearl Bay Southern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
