"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.5088888889","-28.1897222222","17335","Elaeocarpus reticulatus","1705478","1992-11-26","1992-11-26","1500528","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0107714432","-25.8386818932","17335","Elaeocarpus reticulatus","1768418","1996-11-12","1996-11-12","1549367","<UNNAMED>","Wide Bay Military Reserve, about 8km N of Tin Can Bay township (GPS 25 50 25 153 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0086027037","-26.4002657531","17335","Elaeocarpus reticulatus","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.160212197","-25.32535162","17335","Elaeocarpus reticulatus","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","152.8760643286","-26.8234076814","17335","Elaeocarpus reticulatus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0371648758","-26.4370139261","17335","Elaeocarpus reticulatus","1783206","2002-11-07","2002-11-07","1570414","<UNNAMED>","Proposed Walter Hay Drive, Noosa Shire Council Land, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.117722491","-26.365072206","17335","Elaeocarpus reticulatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.9291540248","-26.5787385169","17335","Elaeocarpus reticulatus","970105","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"116","149.0844289214","-23.9150899793","17335","Elaeocarpus reticulatus","2033811","1971-09-04","1971-09-04","1369458","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek, ca 0.8km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9688508399","-26.7954273906","17335","Elaeocarpus reticulatus","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.884","-26.46","17335","Elaeocarpus reticulatus","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","153.0843943145","-27.4150693506","17335","Elaeocarpus reticulatus","1943338","1928-07-01","1928-07-31","1715120","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9366666667","-26.8947222222","17335","Elaeocarpus reticulatus","1726906","2000-10-07","2000-10-07","1532310","<UNNAMED>","Mt Ngungun (Glass House Mts).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.979661227","-25.58729742","17335","Elaeocarpus reticulatus","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","153.0035844195","-27.034997022","17335","Elaeocarpus reticulatus","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.0399566611","-24.4109203119","17335","Elaeocarpus reticulatus","1667124","1995-12-28","1995-12-28","1496377","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 24 45 151 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177399921","-27.5817384219","17335","Elaeocarpus reticulatus","1948320","1886-12-01","1886-12-31","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.037995112","-25.78757462","17335","Elaeocarpus reticulatus","29807","1996-07-09","1996-07-09","12500","NP_ GREA010","Great Sandy NP: site 10, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","152.917731","-26.91507435","17335","Elaeocarpus reticulatus","1575052","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843943145","-27.0817360172","17335","Elaeocarpus reticulatus","1958703","1911-11-01","1911-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.21271011","-25.202296941","17335","Elaeocarpus reticulatus","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","150.9191306493","-24.407584779","17335","Elaeocarpus reticulatus","1606670","1981-03-11","1981-03-11","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4582","-28.0939","17335","Elaeocarpus reticulatus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9052777778","-26.5686111111","17335","Elaeocarpus reticulatus","1971004","2019-12-30","2019-12-30","1727882","<UNNAMED>","cnr Kiamba Rd and Hillcrest Rd, NW of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9843562367","-26.4929148003","17335","Elaeocarpus reticulatus","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8859","-26.3733","17335","Elaeocarpus reticulatus","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"134","152.8987","-26.3314","17335","Elaeocarpus reticulatus","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","153.0010731876","-27.9983902426","17335","Elaeocarpus reticulatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.3653611111","-27.1306944444","17335","Elaeocarpus reticulatus","1804499","2008-09-25","2008-09-25","1635616","<UNNAMED>","Just east of Cowan Cowan on side of main road into town (south side), Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.991637943","-26.5111996027","17335","Elaeocarpus reticulatus","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.8682865508","-26.5728521258","17335","Elaeocarpus reticulatus","1666015","1993-11-25","1993-11-25","1498265","<UNNAMED>","Mapleton SF Scenic Drive ridge above Deep Creek Blackall Range (GPS 26 34 28 152 52 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2772222222","-28.2230555556","17335","Elaeocarpus reticulatus","2054511","1968-08-31","1968-08-31","1776238","<UNNAMED>","Warrie National Park, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8486","-26.476","17335","Elaeocarpus reticulatus","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","153.1350057267","-28.2624704383","17335","Elaeocarpus reticulatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.109995158","-27.3399248079","17335","Elaeocarpus reticulatus","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"144","152.9742","-26.2577","17335","Elaeocarpus reticulatus","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"145","152.7427446024","-28.3067375891","17335","Elaeocarpus reticulatus","1710458","1935-06-02","1935-06-02","1474970","<UNNAMED>","Foothills of Campbell's Folly, 30 miles SSW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6927355","-27.07340643","17335","Elaeocarpus reticulatus","1743992","2001-03-27","2001-03-27","1566488","<UNNAMED>","Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.951058371","-26.431739717","17335","Elaeocarpus reticulatus","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","153.20940319","-28.22340053","17335","Elaeocarpus reticulatus","1949335","1962-02-08","1962-02-08","1380288","<UNNAMED>","Daves Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.898278891","-24.215085762","17335","Elaeocarpus reticulatus","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","152.9166666667","-26.9","17335","Elaeocarpus reticulatus","1978207","2004-07-31","2004-07-31","1731695","<UNNAMED>","Mt Ngungun, Glass House Mountains, about 100m along path to summit from carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.1625453074","-27.4662976195","17335","Elaeocarpus reticulatus","1661573","1993-09-05","1993-09-05","1500614","<UNNAMED>","11km E of Murphys Creek (Township) SF 616 (old TR 561) Grid Ref. 9343-171614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1763298","1911-04-01","1911-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.051327084","-25.58924097","17335","Elaeocarpus reticulatus","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","152.9137895911","-25.7722389049","17335","Elaeocarpus reticulatus","1772299","2000-10-27","2000-10-27","1544107","<UNNAMED>","State Forest 915 Tuan, Cowra Logging Area, Stutz Hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.05937822","-25.456739","17335","Elaeocarpus reticulatus","1949336","1971-08-19","1971-08-19","1377941","<UNNAMED>","Fraser Island, Lake MacKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1340534013","-27.485983305","17335","Elaeocarpus reticulatus","1640445","1990-08-13","1990-08-13","1443950","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.25106986","-28.24840053","17335","Elaeocarpus reticulatus","1655422","1959-04-03","1959-04-03","1432039","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177309953","-26.9150743481","17335","Elaeocarpus reticulatus","1940573","1953-04-01","1953-04-01","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.00272035","-25.98340731","17335","Elaeocarpus reticulatus","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","152.8704","-26.4531","17335","Elaeocarpus reticulatus","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","152.6125759203","-26.6405200441","17335","Elaeocarpus reticulatus","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"162","153.2983055556","-28.2193333333","17335","Elaeocarpus reticulatus","2063833","2016-11-09","2016-11-09","1783783","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.501081999","-28.081727415","17335","Elaeocarpus reticulatus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.9228","-26.336","17335","Elaeocarpus reticulatus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1952836","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.007981173","-26.4018639854","17335","Elaeocarpus reticulatus","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.353","-27.7663","17335","Elaeocarpus reticulatus","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.292735169","-28.22340018","17335","Elaeocarpus reticulatus","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.8716","-26.3687","17335","Elaeocarpus reticulatus","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"170","153.085205732","-26.483111057","17335","Elaeocarpus reticulatus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.683000115","-25.747854375","17335","Elaeocarpus reticulatus","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","153.15","-26","17335","Elaeocarpus reticulatus","2030647","1986-06-22","1986-06-22","1759183","<UNNAMED>","Freshwater Lake, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9416666667","-27.3083333333","17335","Elaeocarpus reticulatus","1535524","1932-01-14","1932-01-14","1360706","<UNNAMED>","Four Mile Creek, W of Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177309953","-26.5817410147","17335","Elaeocarpus reticulatus","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.40105746","-27.18173504","17335","Elaeocarpus reticulatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1573511","1930-07-21","1930-07-21","1396541","<UNNAMED>","Between Palmwoods and Landsborough, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.50885571","-28.07979314","17335","Elaeocarpus reticulatus","1954163","1963-06-08","1963-06-08","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.007716293","-25.538408392","17335","Elaeocarpus reticulatus","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","153.1018904203","-26.6670141765","17335","Elaeocarpus reticulatus","1535522","1967-11-02","1967-11-02","1383017","<UNNAMED>","Alexandra Park, ca 8 miles E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9916666667","-27.2916666667","17335","Elaeocarpus reticulatus","1575229","1931-12-17","1931-12-17","1377242","<UNNAMED>","Four Mile Creek, Lawnton, 17 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.5010595785","-27.4983954071","17335","Elaeocarpus reticulatus","1581072","1908-09-14","1908-09-14","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.81605973","-26.35368643","17335","Elaeocarpus reticulatus","1745673","2003-10-31","2003-10-31","1567451","<UNNAMED>","Start of Jampot Creek Rd, 2km S of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1946133","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.250764255","-25.169240775","17335","Elaeocarpus reticulatus","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","153.0292121847","-26.4205339091","17335","Elaeocarpus reticulatus","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.69745773","-27.01396199","17335","Elaeocarpus reticulatus","1836286","2006-11-15","2006-11-15","1614317","<UNNAMED>","Archer Camping Ground, Neurum Creek, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.109387098","-26.3900694817","17335","Elaeocarpus reticulatus","1549968","1953-05-03","1953-05-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0224532028","-26.4207066873","17335","Elaeocarpus reticulatus","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.9685303769","-26.7918244176","17335","Elaeocarpus reticulatus","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9636005335","-28.8609107249","17335","Elaeocarpus reticulatus","1535526","1944-11-01","1944-11-30","1355332","<UNNAMED>","Nt Norman summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.77605493","-25.90674305","17335","Elaeocarpus reticulatus","1654033","1988-12-01","1988-12-31","1437251","<UNNAMED>","The Lakes, 41km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.759411269","-28.2734042558","17335","Elaeocarpus reticulatus","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0666666667","-24.4166666667","17335","Elaeocarpus reticulatus","1967796","2004-07-28","2004-07-28","1725188","<UNNAMED>","Kroombit Tops Beech Scientific Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.051053467","-26.081739718","17335","Elaeocarpus reticulatus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","153.276068078","-28.140067085","17335","Elaeocarpus reticulatus","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.0427344389","-24.3900869786","17335","Elaeocarpus reticulatus","1623738","1983-12-13","1983-12-13","1401158","<UNNAMED>","Near eastern escarpment at head of Kroombit Creek, ca 7km SE of Forestry Barracks, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1319444","-26.76111111","17335","Elaeocarpus reticulatus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.8151","-26.4632","17335","Elaeocarpus reticulatus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.917731","-26.91507435","17335","Elaeocarpus reticulatus","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1949350","1956-11-13","1956-11-13","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.242734466","-28.040067518","17335","Elaeocarpus reticulatus","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1939952","1948-07-01","1948-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.8273389425","-26.9313828797","17335","Elaeocarpus reticulatus","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.9338888888","-26.9","17335","Elaeocarpus reticulatus","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.8518899294","-26.6760637777","17335","Elaeocarpus reticulatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.1960770504","-28.0653461724","17335","Elaeocarpus reticulatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.0593871","-26.09006948","17335","Elaeocarpus reticulatus","1780480","2000-12-05","2000-12-05","1528922","<UNNAMED>","Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.2510955881","-23.7484233126","17335","Elaeocarpus reticulatus","1518222","1964-09-01","1964-09-30","1360707","<UNNAMED>","Blackdown, first creek, ca 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0480555556","-26.0080555556","17335","Elaeocarpus reticulatus","1535527","1964-08-16","1964-08-16","1342327","<UNNAMED>","Mt Bilewilam, ca 10m SW of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9636005335","-28.8609107249","17335","Elaeocarpus reticulatus","1710460","1956-04-27","1956-04-27","1463568","<UNNAMED>","Mt Norman, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0159","-26.3858","17335","Elaeocarpus reticulatus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.342730445","-27.77340079","17335","Elaeocarpus reticulatus","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.8947","-26.2333","17335","Elaeocarpus reticulatus","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"215","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1535495","1965-09-28","1965-09-28","1372958","<UNNAMED>","Currumbin Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
