"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","148.66007361","-20.2308206317","891","Petrogale persephone","920708","1770-05-23","2006-02-10","856411","173208","Site 18 Charlies Creek on 154RP858305","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"119","148.639293857","-20.2253157782","891","Petrogale persephone","920709","1770-05-23","2006-02-10","856412","173209","Site 19 Woodwark Bay on 154RP858305","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"120","148.639123859","-20.2252817794","891","Petrogale persephone","920710","1770-05-23","2006-02-10","856413","173210","PRWSITE_ 40 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"121","148.632383684","-20.1859129681","891","Petrogale persephone","920711","1770-05-23","2006-02-10","856414","173211","PRWSITE_ 39 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"122","148.44527528","-20.0445286309","891","Petrogale persephone","920712","1770-05-23","2006-02-10","856415","173212","Site 23B Bona Bay on 255NPW498","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"123","148.445325277","-20.0443116315","891","Petrogale persephone","920713","1770-05-23","2006-02-10","856416","173213","PRWSITE_ 123 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"124","148.456425119","-20.043154569","891","Petrogale persephone","920714","1770-05-23","2006-02-10","856417","173214","PRWSITE_ 143 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"125","148.446675246","-20.0423126309","891","Petrogale persephone","920715","1770-05-23","2006-02-10","856418","173215","PRWSITE_ 142 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"126","148.448505155","-20.0325946567","891","Petrogale persephone","920716","1770-05-23","2006-02-10","856419","173216","PRWSITE_ 124 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"127","148.467954812","-20.0209245839","891","Petrogale persephone","920717","1770-05-23","2006-02-10","856420","173217","PRWSITE_ 125 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"128","148.439315198","-20.0203647583","891","Petrogale persephone","920718","1770-05-23","2006-02-10","856421","173218","PRWSITE_ 126 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"129","148.442575152","-20.0201397396","891","Petrogale persephone","920719","1770-05-23","2006-02-10","856422","173219","Site 23A Squally Bay on 255NPW498","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"130","148.451954966","-20.0114347162","891","Petrogale persephone","920720","1770-05-23","2006-02-10","856423","173220","PRWSITE_ 128 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"131","148.444425068","-20.0114157615","891","Petrogale persephone","920721","1770-05-23","2006-02-10","856424","173221","PRWSITE_ 127 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"132","148.447844969","-20.0035997707","891","Petrogale persephone","920722","1770-05-23","2006-02-10","856425","173222","PRWSITE_ 129 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"133","148.457834777","-19.9952787423","891","Petrogale persephone","920723","1770-05-23","2006-02-10","856426","173223","PRWSITE_ 107 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"134","148.5677777766","-20.3219444411","891","Petrogale persephone","921942","1992-01-01","1992-12-31","857645","174873","Mt Lucas EP","900","10724","Delaney (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7452777766","-20.2749999966","891","Petrogale persephone","939795","1770-05-23","2006-02-10","875494","205903","Conway Range [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4177777766","-20.4316666633","891","Petrogale persephone","939779","1976-01-01","1976-12-31","875478","205887","Kelsey Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"137","148.4594444433","-19.99833333","891","Petrogale persephone","939812","1985-01-01","1985-12-31","875511","205920","Gloucester Island [RW]","3600","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5844444433","-20.3316666633","891","Petrogale persephone","921932","1999-04-01","1999-04-30","857635","174863","Mount Lucas","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5469444433","-20.2316666633","891","Petrogale persephone","921988","1999-04-01","1999-04-30","857691","174919","Nr Box Creek, Dryander NP","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"140","148.65111111","-20.22333333","891","Petrogale persephone","921990","1999-04-01","1999-04-30","857693","174921","Woodwark Bay (land), Dryander NP","1800","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6705555544","-20.1941666633","891","Petrogale persephone","921997","1999-04-01","1999-04-30","857700","174928","Grimstone Point (land), Dryander NP","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"142","148.45111111","-20.0274999966","891","Petrogale persephone","922028","1999-04-01","1999-04-30","857731","174959","Gloucester Island","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5844444433","-20.3316666633","891","Petrogale persephone","921933","1999-08-01","1999-08-31","857636","174864","Mount Lucas","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"144","148.88861111","-20.04833333","891","Petrogale persephone","922020","1999-11-01","1999-11-30","857723","174951","Hayman Island","1500","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"145","148.6744935838","-20.389152283","891","Petrogale persephone","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"146","148.7422","-20.2613","891","Petrogale persephone","922952","1989-04-14","1989-04-14","858655","175883","Portion 159, Funnel Bay","300","6830","Jacobson (1989)","3461","Department of Environment, Science and Innovation","DES"
"147","148.66861111","-20.3672222188","891","Petrogale persephone","921917","1994-08-01","1994-08-31","857620","174848","Waterfall Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","148.6344444433","-20.3566666633","891","Petrogale persephone","921925","1994-08-01","1994-08-31","857628","174856","Mt Marlow, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"149","148.6649999988","-20.3566666633","891","Petrogale persephone","921926","1994-08-01","1994-08-31","857629","174857","Lees Valley #1, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","148.62111111","-20.3099999966","891","Petrogale persephone","921948","1994-08-01","1994-08-31","857651","174879","Sugarloaf, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","148.6477777766","-20.2699999966","891","Petrogale persephone","921968","1994-08-01","1994-08-31","857671","174899","Native Dog Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","148.6388888877","-20.21083333","891","Petrogale persephone","921995","1994-08-01","1994-08-31","857698","174926","Charlies Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","148.45111111","-20.0399999966","891","Petrogale persephone","922027","1988-04-01","1988-04-30","857730","174958","Low hill at S end Bona Bay (nr shed), Gloucester Island","900","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4724999988","-20.0216666633","891","Petrogale persephone","922029","1994-10-11","1994-10-11","857732","174960","Seaward Inlet (Site PRW2), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"155","148.44361111","-20.0097222188","891","Petrogale persephone","922031","1994-10-11","1994-10-11","857734","174962","Squally Bay area (site 17), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","148.4444444433","-20.0094444411","891","Petrogale persephone","922032","1994-10-11","1994-10-11","857735","174963","Squally Bay area (site 16), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4455555544","-20.0430555522","891","Petrogale persephone","922024","1994-10-12","1994-10-12","857727","174955","Bona Bay area (site 18), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5844444433","-20.3261111077","891","Petrogale persephone","921937","1996-01-01","1996-12-31","857640","174868","Mt Lucas","1800","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"159","148.53861111","-20.2955555522","891","Petrogale persephone","921953","1996-01-01","1996-12-31","857656","174884","O'Hara's Hill","900","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"160","148.65111111","-20.22333333","891","Petrogale persephone","921989","1996-01-01","1996-12-31","857692","174920","Woodwark Bay (hills)","1800","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"161","148.4144444433","-20.4905555522","891","Petrogale persephone","921876","1990-01-01","1990-12-31","857579","174807","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"162","148.4233333322","-20.43083333","891","Petrogale persephone","921887","1990-01-01","1990-12-31","857590","174818","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"163","148.6088888877","-20.3749999966","891","Petrogale persephone","921908","1990-01-01","1990-12-31","857611","174839","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"164","148.5930555544","-20.3263888855","891","Petrogale persephone","921936","1990-01-01","1990-12-31","857639","174867","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5669444433","-20.3174999966","891","Petrogale persephone","921945","1990-01-01","1990-12-31","857648","174876","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","148.74361111","-20.2769444411","891","Petrogale persephone","921965","1990-01-01","1990-12-31","857668","174896","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"167","148.7377777766","-20.2599999966","891","Petrogale persephone","921975","1990-01-01","1990-12-31","857678","174906","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","148.4466666655","-20.0422222188","891","Petrogale persephone","922025","1990-01-01","1990-12-31","857728","174956","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"169","148.4513888877","-20.0419444411","891","Petrogale persephone","922026","1990-01-01","1990-12-31","857729","174957","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"170","148.5884","-20.3253","891","Petrogale persephone","921935","1990-01-01","1990-12-31","857638","174866","Staniland Drive, Mt Lucas","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","148.5381","-20.3026","891","Petrogale persephone","921950","1990-01-01","1990-12-31","857653","174881","O'Hara's Hill, Dingo Beach Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","148.736","-20.2614","891","Petrogale persephone","921974","1990-01-01","1990-12-31","857677","174905","Mandalay Point Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","148.7448","-20.273","891","Petrogale persephone","921966","1990-09-01","1990-09-30","857669","174897","Flame Tree Hill, Airlie Beach-Shute Harbour Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","148.7448","-20.273","891","Petrogale persephone","921967","1992-09-01","1992-09-30","857670","174898","Flame Tree Hill, Airlie Beach-Shute Harbour Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4077777766","-20.4266666633","891","Petrogale persephone","922937","1770-05-23","1982-12-31","858640","175868","Betw La-di-da and One Mile Creeks, Kelsey Creek area","500","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"176","148.556899004","-20.3265004632","891","Petrogale persephone","920982","1976-08-01","1976-08-31","856685","173484","9.6km N Proserpine, base of Mt Dryander","300","10318","Maynes (1982)","3461","Department of Environment, Science and Innovation","DES"
"177","148.388568264","-20.3692791054","891","Petrogale persephone","920980","1770-05-23","1997-12-31","856683","173482","Proserpine Dam rd","1800","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"178","148.817728749","-20.3234433277","891","Petrogale persephone","920983","1770-05-23","1997-12-31","856686","173485","Stripe Point area (littoral forest)","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"179","148.53439912","-20.2984451435","891","Petrogale persephone","920986","1770-05-23","1997-12-31","856689","173488","Dingo Beach rd","1800","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","148.751062682","-20.2776105744","891","Petrogale persephone","920992","1770-05-23","1997-12-31","856695","173494","Flame Tree Hill, Shute Harbour Rd","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","148.735785026","-20.265110714","891","Petrogale persephone","920994","1770-05-23","1997-12-31","856697","173496","Mandalay Point area (littoral forest)","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"182","148.5677777766","-20.1816666633","891","Petrogale persephone","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"183","148.88861111","-20.04833333","891","Petrogale persephone","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"184","148.80111111","-20.3816666633","891","Petrogale persephone","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"185","148.88861111","-20.04833333","891","Petrogale persephone","922023","1998-12-01","1998-12-31","857726","174954","Hayman Island (land-general)","1500","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"186","148.7469444433","-20.4566666633","891","Petrogale persephone","921880","1999-08-01","1999-08-31","857583","174811","Conway, Proserpine-Whitsunday area","900","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"187","148.5677777766","-20.2149999966","891","Petrogale persephone","921993","1999-08-01","1999-08-31","857696","174924","Dryander, Proserpine-Whitsunday area","900","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"188","148.8816666655","-20.0566666633","891","Petrogale persephone","922013","2000-02-01","2000-02-29","857716","174944","Hayman Island (workshop)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"189","148.8927777766","-20.0552777744","891","Petrogale persephone","922014","2000-02-01","2000-02-29","857717","174945","Hayman Island (gully 1)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"190","148.8872222211","-20.0538888855","891","Petrogale persephone","922015","2000-02-01","2000-02-29","857718","174946","Hayman Island (gully 3)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"191","148.8899999988","-20.0538888855","891","Petrogale persephone","922016","2000-02-01","2000-02-29","857719","174947","Hayman Island (gully 2)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"192","148.88861111","-20.04833333","891","Petrogale persephone","922018","2000-02-01","2000-02-29","857721","174949","Hayman Island (gully 4)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"193","148.6427777766","-20.2316666633","891","Petrogale persephone","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"194","148.591708279","-20.323081669","891","Petrogale persephone","1080386","2008-10-30","","975865","INCIDENTAL","26 Glen Eva Drive Strathdickie","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"195","148.62611111","-20.3205555522","891","Petrogale persephone","921943","1994-10-01","1994-10-31","857646","174874","Mt Sugarloaf","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"196","148.3913888877","-20.3813888855","891","Petrogale persephone","921901","1994-10-10","1994-10-10","857604","174832","Radio Hill site, Peter Faust Dam","300","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","148.60111111","-20.28583333","891","Petrogale persephone","921959","1994-10-12","1994-10-12","857662","174890","Gregory River/Creek colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","148.62611111","-20.3205555522","891","Petrogale persephone","921944","1994-10-13","1994-10-13","857647","174875","Sugarloaf Mt colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"199","148.5344444433","-20.2941666633","891","Petrogale persephone","921954","1994-10-13","1994-10-13","857657","174885","O'Hara's Hill colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6058333322","-20.3741666633","891","Petrogale persephone","921909","1995-09-01","1995-09-30","857612","174840","Mt Julian site","300","10854","Winkel (1996)","3461","Department of Environment, Science and Innovation","DES"
"201","148.7358333322","-20.2544444411","891","Petrogale persephone","921981","1770-05-23","1997-12-31","857684","174912","Mandalay Point area","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"202","148.4549999988","-20.0186111077","891","Petrogale persephone","922030","1770-05-23","1997-12-31","857733","174961","Gloucester Island","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"203","148.5566666655","-20.2444444411","891","Petrogale persephone","921985","1976-01-01","1976-12-31","857688","174916","Mt Dryander area","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"204","148.3847222211","-20.3866666633","891","Petrogale persephone","921898","1994-01-01","1994-12-31","857601","174829","W slopes Quandong Range S of Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"205","148.6077777766","-20.3741666633","891","Petrogale persephone","921913","1994-01-01","1994-12-31","857616","174844","Mt Julian nr Strathdickie","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"206","148.5863888877","-20.3255555522","891","Petrogale persephone","921938","1994-01-01","1994-12-31","857641","174869","Mt Lucas nr Strathdickie","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6041666655","-20.2863888855","891","Petrogale persephone","921958","1994-01-01","1994-12-31","857661","174889","Portion 302 Dryander, upper Gregory River","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"208","148.7466666655","-20.28333333","891","Petrogale persephone","921960","1994-01-01","1994-12-31","857663","174891","Flame Tree Hill above Airlie Beach","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"209","148.7347222211","-20.2544444411","891","Petrogale persephone","921980","1994-01-01","1994-12-31","857683","174911","Mandalay Point nr Airlie Beach","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"210","148.3913888877","-20.3813888855","891","Petrogale persephone","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"211","148.6058333322","-20.3741666633","891","Petrogale persephone","921910","1995-01-01","1995-12-31","857613","174841","Mt Julian site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"212","148.5766666655","-20.3344444411","891","Petrogale persephone","921928","1995-01-01","1995-12-31","857631","174859","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"213","148.7438888877","-20.29333333","891","Petrogale persephone","921955","1995-01-01","1995-12-31","857658","174886","Flametree Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"214","148.7424999988","-20.2652777744","891","Petrogale persephone","921970","1995-01-01","1995-12-31","857673","174901","Mandalay Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"215","148.6058333322","-20.3741666633","891","Petrogale persephone","921912","1996-01-01","1996-12-31","857615","174843","Mt Julian site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5766666655","-20.3344444411","891","Petrogale persephone","921930","1996-01-01","1996-12-31","857633","174861","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"217","148.751063394","-20.3817768458","891","Petrogale persephone","920979","1770-05-23","1999-12-31","856682","173481","Proserpine/Whitsunday region","25000","10658","Winkel (1999)","3461","Department of Environment, Science and Innovation","DES"
