"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.5010747285","-23.4984210759","15606","Bothriochloa pertusa","1530234","1978-11-01","1978-11-30","1384145","<UNNAMED>","Yeppoon area, Livingstone Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7510753619","-23.0817556948","15606","Bothriochloa pertusa","1530235","1978-11-01","1978-11-30","1359735","<UNNAMED>","Yeppoon, Livingstone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5844086952","-23.4150890282","15606","Bothriochloa pertusa","1532749","1978-11-07","1978-11-07","1388583","<UNNAMED>","Fitzroyvale, Nankin, Livingstone shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5844086952","-23.4150890282","15606","Bothriochloa pertusa","1539382","1978-11-01","1978-11-30","1367538","<UNNAMED>","Rockhampton Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.7511087667","-23.415106973","15606","Bothriochloa pertusa","1566167","1977-05-05","1977-05-05","1360748","<UNNAMED>","Iona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5844086952","-23.4150890282","15606","Bothriochloa pertusa","1569959","1978-11-01","1978-11-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5844086952","-23.4150890282","15606","Bothriochloa pertusa","1572375","1978-11-07","1978-11-07","1360311","<UNNAMED>","Fitzroyvane, Nankin, Livinstone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.3427622548","-23.6567566459","15606","Bothriochloa pertusa","1575529","1972-10-04","1972-10-04","1342635","<UNNAMED>","Wilpeena, 96km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.8760934833","-24.6067485944","15606","Bothriochloa pertusa","1579912","1977-08-26","1977-08-26","1371688","<UNNAMED>","2.5km W of Dawson River on Maura Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2511609336","-26.4151100493","15606","Bothriochloa pertusa","1584346","1977-05-20","1977-05-20","1422292","<UNNAMED>","Charleville Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.584408427","-24.415084779","15606","Bothriochloa pertusa","1590992","1964-07-27","1964-07-27","1414370","<UNNAMED>","Grevillea Street, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.159436433","-23.4734361668","15606","Bothriochloa pertusa","1590993","1975-04-09","1975-04-09","1443729","<UNNAMED>","Emerald Downs, Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.4177903029","-23.7484401583","15606","Bothriochloa pertusa","1591011","1960-04-28","1960-04-28","1460488","<UNNAMED>","Medway, 12 miles SE of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.6583333333","-20.725","15606","Bothriochloa pertusa","1591012","1963-03-08","1963-03-08","1410272","<UNNAMED>","Julian Creek, Bloomsbury, 20 miles S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.9177611427","-20.24844452","15606","Bothriochloa pertusa","1591013","1962-06-21","1962-06-21","1443734","<UNNAMED>","Mt Pleasant, ca. 1 miles below Bindie Bogie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0844533502","-18.7484619045","15606","Bothriochloa pertusa","1593554","1979-11-01","1979-11-30","1419886","<UNNAMED>","Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.5095273802","-20.7401584726","15606","Bothriochloa pertusa","1599214","1988-04-21","1988-04-21","1412041","<UNNAMED>","Mt Isa City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.159436433","-23.4734361668","15606","Bothriochloa pertusa","1600694","1975-04-07","1975-04-07","1443729","<UNNAMED>","Emerald Downs, Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.9177867476","-22.0817780388","15606","Bothriochloa pertusa","1600704","1960-07-01","1960-07-31","1460489","<UNNAMED>","Elgin Downs, 80 miles N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.2594220326","-20.0234427197","15606","Bothriochloa pertusa","1608690","1950-09-25","1950-09-25","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8094086952","-23.2067556948","15606","Bothriochloa pertusa","1610357","1975-05-05","1975-05-05","1435274","<UNNAMED>","The Causeway between Yeppoon and Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.584408427","-24.415084779","15606","Bothriochloa pertusa","1610358","1977-05-18","1977-05-18","1364359","<UNNAMED>","Biloela Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2511030997","-23.0817695001","15606","Bothriochloa pertusa","1610368","1957-06-01","1957-06-30","1435277","<UNNAMED>","Belcong, 20 miles E of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.82612292","-18.10679977","15606","Bothriochloa pertusa","1619238","1986-02-21","1986-02-21","1450703","<UNNAMED>","40 Mile Scrub, ca. 4km N of Gulf Developmental Road, turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.5844086952","-23.4150890282","15606","Bothriochloa pertusa","1620521","1956-05-13","1956-05-13","1426642","<UNNAMED>","Fitzroy Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.584408427","-24.415084779","15606","Bothriochloa pertusa","1620522","1955-07-26","1955-07-26","1398286","<UNNAMED>","Biloela Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.2511236362","-23.7484401583","15606","Bothriochloa pertusa","1620532","1960-04-28","1960-04-28","1398931","<UNNAMED>","Medway, 12 miles SE of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.5010928146","-19.4984464996","15606","Bothriochloa pertusa","1620533","1964-06-11","1964-06-11","1439289","<UNNAMED>","Old Kirknie Holding, S of Home Hill.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.2511236362","-23.915106825","15606","Bothriochloa pertusa","1630700","1977-04-21","1977-04-21","1460341","<UNNAMED>","Medway, SW of Bogantugan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.0844186852","-19.9151106188","15606","Bothriochloa pertusa","1630709","1968-07-01","1968-07-31","1422291","<UNNAMED>","Salisbury, near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.8594296075","-20.5734422115","15606","Bothriochloa pertusa","1631113","1984-03-27","1984-03-27","1403159","<UNNAMED>","Collinsville Lease Area, of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.52611683","-17.1568027","15606","Bothriochloa pertusa","1639479","1980-03-10","1980-03-10","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177570999","-27.9150791655","15606","Bothriochloa pertusa","1641251","1985-05-31","1985-05-31","1437904","<UNNAMED>","Portion 852, Parish of Tootm, near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.2511236362","-23.915106825","15606","Bothriochloa pertusa","1650074","1977-04-22","1977-04-22","1460341","<UNNAMED>","Medway, SW of Bogantugan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.9177611427","-20.24844452","15606","Bothriochloa pertusa","1650086","1970-03-09","1970-03-09","1410273","<UNNAMED>","Midway along Bowen - Collinsville road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.926094476","-20.3067778533","15606","Bothriochloa pertusa","1650087","1969-06-19","1969-06-19","1401766","<UNNAMED>","Mt Pleasant Station, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.9177611427","-20.24844452","15606","Bothriochloa pertusa","1650088","1965-05-06","1965-05-06","1447936","<UNNAMED>","Mt Pleasant, 40 miles SW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.084436433","-23.4151028335","15606","Bothriochloa pertusa","1653056","1956-06-05","1956-06-05","1361579","<UNNAMED>","Emerald Downs, 4 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.9594324311","-21.4401073336","15606","Bothriochloa pertusa","1659963","1996-02-18","1996-02-18","1471999","<UNNAMED>","18km SW of Sleuden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.8488926969","-20.5134472435","15606","Bothriochloa pertusa","1664912","1992-06-15","1992-06-15","1463533","<UNNAMED>","6km east of Mt Cooper homestead (site 15/6-9) (GPS 20 30 54 146 50 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.7927629409","-20.5734422115","15606","Bothriochloa pertusa","1668476","1984-03-27","1984-03-27","1464418","<UNNAMED>","Collinsville Coal Pty LTd Mine Lease Area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.209416194","-21.1567667132","15606","Bothriochloa pertusa","1670275","1977-05-26","1977-05-26","1477688","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.2511236362","-23.7484401583","15606","Bothriochloa pertusa","1676743","1961-04-20","1961-04-20","1398931","<UNNAMED>","Medway, 12 miles SE of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.4177735928","-23.5817676208","15606","Bothriochloa pertusa","1676744","1977-04-20","1977-04-20","1482528","<UNNAMED>","Comet, near Sandhurst Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.9402815858","-20.8028916879","15606","Bothriochloa pertusa","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.2594968909","-23.4567924555","15606","Bothriochloa pertusa","1679802","1995-03-14","1995-03-14","1466104","<UNNAMED>","Longreach - garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.584408427","-24.415084779","15606","Bothriochloa pertusa","1684478","1964-07-27","1964-07-27","1364359","<UNNAMED>","Biloela Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.9655593635","-20.8345583546","15606","Bothriochloa pertusa","1684728","1992-06-13","1992-06-13","1504700","<UNNAMED>","4km southwest of Mt McConnell homestead (GPS 20 50 10 146 57 52) (site 13/6-3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.7927709855","-19.2567854372","15606","Bothriochloa pertusa","1697290","1995-06-18","1995-06-18","1435861","<UNNAMED>","Belgian Gardens, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.6555624375","-21.5623320757","15606","Bothriochloa pertusa","1698230","1992-04-04","1992-04-04","1490644","<UNNAMED>","7.5km S of Plain Ck HS (Plain Ck A) (GPS 21 33 50 146 39 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.442755366","-20.056776053","15606","Bothriochloa pertusa","1700376","1994-04-23","1994-04-23","1498879","<UNNAMED>","Gloucester Island, S end, site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.827227292","-21.3573331717","15606","Bothriochloa pertusa","1703402","1992-06-13","1992-06-13","1507116","<UNNAMED>","5km south southwest of Mt Hope homestead on road to Mt Douglas (site 13/6-1) (GPS 21 21 32 146 49 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.6761208395","-12.6734963649","15606","Bothriochloa pertusa","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5094152086","-20.1067729505","15606","Bothriochloa pertusa","1709676","1992-07-20","1992-07-20","1492430","<UNNAMED>","Dingo Beach esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.7094152086","-20.2734396172","15606","Bothriochloa pertusa","1714818","1992-07-18","1992-07-18","1505060","<UNNAMED>","Swamp Bay, 2km N of Shute Harbour, near Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.82334514","-18.11429977","15606","Bothriochloa pertusa","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","140.4197961457","-20.1376540667","15606","Bothriochloa pertusa","1724809","1998-07-27","1998-07-27","1557313","<UNNAMED>","Ernest Henry Mine, East topsoil stockpile adjacent to tailings dam, ripped 1998, ca. 40 km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.1509101569","-19.3977040927","15606","Bothriochloa pertusa","1737847","2003-03-24","2003-03-24","1577037","<UNNAMED>","Blackbraes National Park, 0.8km S of BLAC01, 50m W of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.19614628","-20.84818958","15606","Bothriochloa pertusa","1747087","2002-03-26","2002-03-26","1523059","<UNNAMED>","Hughenden Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.5844066587","-27.9150717553","15606","Bothriochloa pertusa","1747104","2003-01-01","2003-01-31","1529767","<UNNAMED>","60 Wadeville St, Doolandella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6594562496","-18.1087442169","15606","Bothriochloa pertusa","1754918","2001-04-24","2001-04-24","1557970","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.7335818753","-20.2959396172","15606","Bothriochloa pertusa","1770453","2000-04-29","2000-04-29","1553399","<UNNAMED>","Timberland Road, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.1844554464","-21.1370599336","15606","Bothriochloa pertusa","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.54726452","-22.59234547","15606","Bothriochloa pertusa","1784031","2002-03-24","2002-03-24","1577497","<UNNAMED>","Muttaburra Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.3983637157","-20.4920797097","15606","Bothriochloa pertusa","1787081","1997-04-09","1997-04-09","1548642","<UNNAMED>","53km N of Hughendon, near Eaglehawk Gorge Lookout Shire Rd (GPS 20 29 37 144 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.4761226634","-17.3234719582","15606","Bothriochloa pertusa","1787241","1999-03-03","1999-03-03","1572034","<UNNAMED>","10km along track behind Royal Arch NP, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.0124775882","-20.4887204975","15606","Bothriochloa pertusa","1788485","2006-03-31","2006-03-31","1616571","<UNNAMED>","Bowen Shire, Bogie River, 26km along Normanby Road, c 70km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.2672094401","-22.0774193206","15606","Bothriochloa pertusa","1791267","2011-03-01","2011-03-31","1640751","<UNNAMED>","Poitrel Mine, south east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.21025974","-24.88163929","15606","Bothriochloa pertusa","1796919","2005-08-31","2005-08-31","1628892","<UNNAMED>","C. 4km W of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.3266666667","-19.3066666667","15606","Bothriochloa pertusa","1801265","2006-04-06","2006-04-06","1636542","<UNNAMED>","Powerline track, Star holding, Townsville Field Training Area, c. 55km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.4600274634","-14.256554661","15606","Bothriochloa pertusa","1801620","2014-05-08","2014-05-08","1604784","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.83862467","-12.65683363","15606","Bothriochloa pertusa","1801752","2005-03-14","2005-03-14","1606588","<UNNAMED>","Weipa, Rubbish tip, Evans Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.75194428","-24.50036705","15606","Bothriochloa pertusa","1803545","2008-04-01","2008-04-01","1614578","<UNNAMED>","Between Bauhinia and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.6616568416","-21.5014958288","15606","Bothriochloa pertusa","1807918","2006-03-27","2006-03-27","1627936","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield' on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.5272222222","-19.7986111111","15606","Bothriochloa pertusa","1810648","2004-02-29","2004-02-29","1613968","<UNNAMED>","14.5km N of Flinders Highway at Mingella toward Dotswood, c. 80km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.993594476","-20.4581667422","15606","Bothriochloa pertusa","1812350","2006-03-31","2006-03-31","1638762","<UNNAMED>","Bowen Shire 20km NE of Collinsville, Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.7227777778","-19.6486111111","15606","Bothriochloa pertusa","1817960","2005-06-09","2005-06-09","1595935","<UNNAMED>","Edge of Mt Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.29805556","-22.40083333","15606","Bothriochloa pertusa","1818176","2011-04-06","2011-04-06","1629132","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point Camp, c. 500m SW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.99359448","-20.45816674","15606","Bothriochloa pertusa","1821862","2006-03-31","2006-03-31","1640059","<UNNAMED>","Bowen Shire, NE of Collinsville, 21.4km along Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.86150956","-21.17233068","15606","Bothriochloa pertusa","1823119","2008-02-04","2008-02-04","1639387","<UNNAMED>","Byerwen Station, 70km due S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.4036","-18.977","15606","Bothriochloa pertusa","1823125","2008-05-12","2008-05-12","1585157","<UNNAMED>","60km SW of Greenvale, c. 300km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","139.90445295","-22.91163055","15606","Bothriochloa pertusa","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.86756916","-21.16752939","15606","Bothriochloa pertusa","1829735","2008-03-06","2008-03-06","1622599","<UNNAMED>","Byerwen Station, 70km due S of Collinsville, 4km W of Newlands Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.13161298","-20.85906736","15606","Bothriochloa pertusa","1833407","2005-02-23","2005-02-23","1630975","<UNNAMED>","Approx 8km W of Hughenden BP Service Station on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.44682295","-25.05860428","15606","Bothriochloa pertusa","1835753","2008-04-03","2008-04-03","1587610","<UNNAMED>","Landsborough Highway (Hwy A2), 5.2km by road N of junction with Caldervale Rd, c. 30km by road SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.0525","-19.1847222222","15606","Bothriochloa pertusa","1836236","2004-03-13","2004-03-13","1587779","<UNNAMED>","11.4km S of Taravale Homestead, about 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.03665914","-20.69229137","15606","Bothriochloa pertusa","1836588","2000-06-04","2000-06-04","1593090","<UNNAMED>","Approximately 3km W of Oorindi Township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.5563888889","-20.5291666667","15606","Bothriochloa pertusa","1837696","2005-05-27","2005-05-27","1590576","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.1594654637","-18.8901360702","15606","Bothriochloa pertusa","1837819","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.225","-10.57027778","15606","Bothriochloa pertusa","1838913","2011-04-02","2011-04-02","1631833","<UNNAMED>","Thursday (Waiben) Island, Torres Strait. Sailor Cr., Waiben.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0283333333","-27.3655555556","15606","Bothriochloa pertusa","1841299","2008-08-10","2008-08-10","1638330","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.2213888889","-20.1638888889","15606","Bothriochloa pertusa","1844334","2006-02-21","2006-02-21","1617938","<UNNAMED>","6.8km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.24282246","-22.37346058","15606","Bothriochloa pertusa","1847587","2010-03-16","2010-03-16","1585642","<UNNAMED>","Penlan Downs, 110km due N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.8569166667","-22.9428333333","15606","Bothriochloa pertusa","1849786","2010-04-13","2010-04-13","1587995","<UNNAMED>","Gumigal track, Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.4255555556","-22.7333333333","15606","Bothriochloa pertusa","1850294","2010-04-08","2010-04-08","1623627","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.2083333333","-21.4027777778","15606","Bothriochloa pertusa","1852711","2004-04-30","2004-04-30","1625319","<UNNAMED>","Turnoff to Homebush on Bruce Highway, just N of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.42769124","-21.40833259","15606","Bothriochloa pertusa","1853137","2006-05-10","2006-05-10","1634935","<UNNAMED>","WNW of Nebo BP Service Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.0334565247","-21.040754787","15606","Bothriochloa pertusa","1853910","2000-05-16","2000-05-16","1635468","<UNNAMED>","0.4km W of 'Alba' on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.85530556","-15.85908333","15606","Bothriochloa pertusa","1855819","2013-06-13","2013-06-13","1650830","<UNNAMED>","Lakeland Downs Coffee Shop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.8703888889","-13.3343333333","15606","Bothriochloa pertusa","1856380","2013-05-16","2013-05-16","1659960","<UNNAMED>","16km N of the Archer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4266666667","-22.7158333333","15606","Bothriochloa pertusa","1856683","2015-09-18","2015-09-18","1647773","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.75234722","-16.85776111","15606","Bothriochloa pertusa","1857065","2015-03-02","2015-03-02","1659049","<UNNAMED>","Redden Island, Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
