"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"245","142.026963","-15.831964","1963","Anseranas semipalmata","2006489","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"246","141.54418","-15.802919","1963","Anseranas semipalmata","2047414","2021-09-03","2021-09-03","1771702","INCIDENTAL","French's Lagoon, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"247","144.6654555555","-15.7596111111","1963","Anseranas semipalmata","1307219","2013-07-17","","1172481","INCIDENTAL","On dam adjacent to Lakeland to Cooktown Road","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"248","147.48859639","-19.75261321","1963","Anseranas semipalmata","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"249","142.70110983","-9.39851133","1963","Anseranas semipalmata","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"250","142.18445718","-10.68183683","1963","Anseranas semipalmata","524441","1975-02-05","1975-02-05","530723","110247","Muralug/Prince of Wales Island","9000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"251","141.90945494","-10.60684128","1963","Anseranas semipalmata","537994","1975-10-11","1975-10-11","533173","117844","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"252","146.78582618","-19.29289708","1963","Anseranas semipalmata","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"253","153.0613","-27.0408","1963","Anseranas semipalmata","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.3397740493","-27.5543702218","1963","Anseranas semipalmata","1355039","2012-12-27","2012-12-27","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"255","152.3397740493","-27.5543702218","1963","Anseranas semipalmata","1355047","2014-01-12","2014-01-12","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"256","146.7799553967","-19.3063713025","1963","Anseranas semipalmata","1200934","2011-11-06","2011-11-06","1084180","INCIDENTAL","Along Ross River, Weir Park, Townsville, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"257","153.24689759","-27.64006855","1963","Anseranas semipalmata","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","147.08443372","-19.46511631","1963","Anseranas semipalmata","549137","1993-06-01","1993-06-30","469117","143943","SE of Townsville","1000","6846","Johnson & Flanagan (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","145.964988218","-20.2317945355","1963","Anseranas semipalmata","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"260","145.9677777766","-20.2316666633","1963","Anseranas semipalmata","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"261","153.2594443333","-27.57333333","1963","Anseranas semipalmata","935633","1990-01-11","1990-01-11","871336","200696","Thornlands dam","500","10161","Johnson (1991)","3461","Department of Environment, Science and Innovation","DES"
"262","143.6627777777","-14.2266666666","1963","Anseranas semipalmata","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"263","145.12715","-15.6843","1963","Anseranas semipalmata","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","145.12715","-15.6843","1963","Anseranas semipalmata","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","143.7408333333","-14.3194444444","1963","Anseranas semipalmata","1277534","2013-06-15","2013-06-15","1146617","INCIDENTAL","Beach swamp S of Running Creek mouth, S of Port Stewart","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","145.122058","-15.680284","1963","Anseranas semipalmata","1288142","2013-12-19","2013-12-19","1156288","INCIDENTAL","Kings Plains--Lake lookout","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","145.0219444444","-15.6680555555","1963","Anseranas semipalmata","1288042","2014-01-01","2014-01-01","1156495","INCIDENTAL","King's Plain Station about 300 from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","145.0219444444","-15.6697222222","1963","Anseranas semipalmata","1318019","2015-02-07","2015-02-07","1179356","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","143.7416666666","-14.3791666666","1963","Anseranas semipalmata","1383257","2016-06-29","2016-06-29","1225793","INCIDENTAL","Lama Lama N.P., Goose Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","143.9111111111","-18.1227777777","1963","Anseranas semipalmata","1416258","2017-03-23","2017-03-23","1254693","INCIDENTAL","Talaroo Station, homestead dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","143.7538888888","-14.3588888888","1963","Anseranas semipalmata","1416269","2017-06-04","2017-06-04","1254701","INCIDENTAL","Lama Lama N.P., NE corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","144.525","-17.1405","1963","Anseranas semipalmata","2075368","2018-12-15","2018-12-15","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","143.8316666666","-14.4708333333","1963","Anseranas semipalmata","1504330","2018-06-20","2018-06-20","1335135","INCIDENTAL","Dinner Hole, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","143.8116666666","-14.4694444444","1963","Anseranas semipalmata","1504332","2018-06-20","2018-06-20","1335137","INCIDENTAL","Dinner Hole, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","143.7227777777","-14.4019444444","1963","Anseranas semipalmata","1504341","2018-06-23","2018-06-23","1335158","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","143.6630555555","-14.2258333333","1963","Anseranas semipalmata","1504705","2018-10-12","2018-10-12","1335169","INCIDENTAL","Running Creek Nature Refuge, Scrubby Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","143.8844444444","-14.5561111111","1963","Anseranas semipalmata","1504353","2018-07-21","2018-07-21","1335170","INCIDENTAL","Rindoparr Co-ordinated Conservation Area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","143.6633333333","-14.2266666666","1963","Anseranas semipalmata","1963233","2019-11-09","2019-11-09","1721499","INCIDENTAL","Running Creek Nature Refuge, Scrubby Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","143.7402777777","-14.3769444444","1963","Anseranas semipalmata","2006415","2020-10-12","2020-10-12","1737636","INCIDENTAL","Lama Lama N.P., Goose Lagoon.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","145.5788888888","-17.2838888888","1963","Anseranas semipalmata","2009545","2020-11-14","2020-11-14","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","140.5622222222","-17.9808333333","1963","Anseranas semipalmata","2030976","2021-05-22","2021-05-22","1759571","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","140.5602777777","-17.9788888888","1963","Anseranas semipalmata","2030978","2021-05-22","2021-05-22","1759573","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","140.5616666666","-17.9808333333","1963","Anseranas semipalmata","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","140.5602777777","-17.9791666666","1963","Anseranas semipalmata","2045219","2021-07-18","2021-07-18","1769851","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","140.5602777777","-17.9788888888","1963","Anseranas semipalmata","2045304","2021-07-21","2021-07-21","1769971","INCIDENTAL","East Inverleigh Station, western road to weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","143.6630555555","-14.2261111111","1963","Anseranas semipalmata","2047764","2021-08-21","2021-08-21","1771728","INCIDENTAL","Running Creek N.R., Scrubby Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","140.5694444444","-17.9852777777","1963","Anseranas semipalmata","2073706","2022-06-30","2022-06-30","1792796","INCIDENTAL","East Inverleigh Statioon, L Creek Dam N of erlectric pump station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"288","140.5636111111","-17.9808333333","1963","Anseranas semipalmata","2074211","2022-08-06","2022-08-06","1793416","INCIDENTAL","East Inverleigh Station, L Creek dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"289","140.5902777777","-17.8908333333","1963","Anseranas semipalmata","2116890","2023-05-10","2023-05-10","1823908","INCIDENTAL","East Inverleigh Station, near Katherine Dam overflow waterhole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"290","140.6583333333","-17.8530555555","1963","Anseranas semipalmata","2116906","2023-05-11","2023-05-11","1823924","INCIDENTAL","East Inverleigh Station, waterhole Flinders Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"291","142.50111689","-9.9985068","1963","Anseranas semipalmata","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"292","142.50112133","-11.49850008","1963","Anseranas semipalmata","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"293","141.60112745","-12.99850015","1963","Anseranas semipalmata","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"294","143.50111351","-12.9984923","1963","Anseranas semipalmata","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"295","145.16777317","-14.83180663","1963","Anseranas semipalmata","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"296","141.66780543","-14.99849175","1963","Anseranas semipalmata","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"297","145.25110655","-15.91513791","1963","Anseranas semipalmata","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"298","150.48441265","-23.3984217","1963","Anseranas semipalmata","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"299","151.08023602","-23.89842103","1963","Anseranas semipalmata","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"300","152.8405555544","-27.73833333","1963","Anseranas semipalmata","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"301","153.0594444433","-26.5649999966","1963","Anseranas semipalmata","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"302","143.93444875","-14.56931495","1963","Anseranas semipalmata","538280","1995-01-01","1995-12-31","532876","118130","Saltwater Creek, Marina Plains","900","6723","Komsic et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"303","152.7057178281","-26.1725301354","1963","Anseranas semipalmata","1314637","2015-02-04","","1176170","INCIDENTAL","Tin Can Bay Road","100","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.10109672","-27.35675055","1963","Anseranas semipalmata","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"305","147.06360071","-19.47344974","1963","Anseranas semipalmata","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"306","148.07611111","-19.9274999966","1963","Anseranas semipalmata","931482","1770-05-23","1967-12-31","867185","184750","Bowen wetland [Caley Valley]","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"307","146.8899999988","-19.5941666633","1963","Anseranas semipalmata","931502","1770-05-23","1967-12-31","867205","184770","Woodstock (Serpentine Ck] wetland","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"308","147.4594444433","-19.5649999966","1963","Anseranas semipalmata","931510","1770-05-23","1967-12-31","867213","184778","Ayr wetland area","3600","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"309","147.07611111","-19.5191666633","1963","Anseranas semipalmata","931515","1770-05-23","1967-12-31","867218","184783","Giru wetland","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"310","147.0677777766","-19.4816666633","1963","Anseranas semipalmata","931517","1770-05-23","1967-12-31","867220","184785","Cromarty wetland","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"311","146.7469444433","-19.2149999966","1963","Anseranas semipalmata","931540","1770-05-23","1967-12-31","867243","184808","Townsville [Town Common] wetland","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"312","146.1344444433","-18.7274999966","1963","Anseranas semipalmata","931571","1770-05-23","1967-12-31","867274","184839","Ingham [S of] wetland","1800","10224","Lavery (1967a)","3461","Department of Environment, Science and Innovation","DES"
"313","148.07611111","-19.9274999966","1963","Anseranas semipalmata","931480","1959-08-30","1959-08-30","867183","184748","Bowen [Caley Valley wetland]","1800","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"314","146.7427777766","-19.2066666633","1963","Anseranas semipalmata","931542","1960-03-07","1960-03-07","867245","184810","Townsville [Town Common]","4000","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"315","146.1344444433","-18.7274999966","1963","Anseranas semipalmata","931572","1961-11-13","1961-11-13","867275","184840","Ingham swamp [S of Ingham]","1800","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"316","146.63443908","-19.24845309","1963","Anseranas semipalmata","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"317","148.07611111","-19.9274999966","1963","Anseranas semipalmata","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"318","146.8899999988","-19.5941666633","1963","Anseranas semipalmata","931501","1963-01-01","1963-12-31","867204","184769","Serpentine wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"319","146.74693768","-19.25678615","1963","Anseranas semipalmata","551367","1959-01-01","1959-12-31","466931","157575","Mt St. John lagoon, Townsville","500","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"320","146.75110428","-19.24845283","1963","Anseranas semipalmata","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"321","146.75388204","-19.25678614","1963","Anseranas semipalmata","551373","1962-01-01","1962-12-31","466937","157581","Thornley Park, Townsville","500","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"322","147.06360071","-19.47344974","1963","Anseranas semipalmata","551433","1962-08-11","1962-08-11","466883","157641","Cromarty","900","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"323","147.35526403","-19.55678169","1963","Anseranas semipalmata","551437","1963-09-04","1963-09-04","466830","157645","Brandon","1800","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"324","146.75110428","-19.24845283","1963","Anseranas semipalmata","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"325","146.75110428","-19.24845283","1963","Anseranas semipalmata","551351","1961-01-01","1961-12-31","466915","157559","Townsville region","9000","6755","Lavery (1971a)","3461","Department of Environment, Science and Innovation","DES"
"326","146.74693768","-19.25678615","1963","Anseranas semipalmata","551371","1959-07-03","1959-07-03","466935","157579","St John Lagoon, 5ml W of Townsville","500","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"327","147.26776575","-19.71511468","1963","Anseranas semipalmata","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"328","145.3177777766","-19.99833333","1963","Anseranas semipalmata","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"329","150.0469444433","-22.44833333","1963","Anseranas semipalmata","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"330","145.834431848","-19.8817964083","1963","Anseranas semipalmata","556714","1919-10-14","1919-10-14","542834","162940","Large WH (Reeves Lake) in Basalt Wall","900","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"331","147.326076902","-19.540121924","1963","Anseranas semipalmata","556712","1919-10-15","1919-10-15","542832","162937","Pioneer sugar mill area","1800","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"332","152.51774161","-27.50674065","1963","Anseranas semipalmata","496843","1984-06-10","1984-06-10","498633","45639","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5469082","-27.55674033","1963","Anseranas semipalmata","498661","1985-05-13","1985-05-13","496538","48450","Minden","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"334","150.79691852","-25.70258646","1963","Anseranas semipalmata","522078","1984-08-01","1984-08-31","523126","103340","Valley Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"335","143.01084144","-12.16155114","1963","Anseranas semipalmata","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"336","152.4402563","-27.4282947","1963","Anseranas semipalmata","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"337","152.2697991","-27.5726316","1963","Anseranas semipalmata","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"338","152.3440907","-27.5086814","1963","Anseranas semipalmata","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"339","152.5378625","-27.4760395","1963","Anseranas semipalmata","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"340","152.428215","-27.454882","1963","Anseranas semipalmata","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"341","152.4353601","-27.4798322","1963","Anseranas semipalmata","1172784","1900-01-01","2002-01-31","1059668","OneMileLag","One Mile Lagoon","900","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"342","150.45107976","-23.36508855","1963","Anseranas semipalmata","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"343","152.08024912","-27.46507737","1963","Anseranas semipalmata","495512","1952-06-01","1952-06-30","499792","43372","Lockyer Ck nr Murphy's Creek","900","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"344","148.8677777766","-20.9649999966","1963","Anseranas semipalmata","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"345","148.85111111","-20.9566666633","1963","Anseranas semipalmata","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"346","144.14278032","-14.65403589","1963","Anseranas semipalmata","538283","1979-01-01","1979-12-31","532879","118133","Alligator Yards Hole, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"347","144.15527962","-14.83181302","1963","Anseranas semipalmata","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"348","144.16778015","-14.99847889","1963","Anseranas semipalmata","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"349","144.29000152","-15.1734777","1963","Anseranas semipalmata","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"350","144.43027732","-15.24847684","1963","Anseranas semipalmata","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"351","144.45944368","-15.27347667","1963","Anseranas semipalmata","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"352","141.1094444433","-20.04833333","1963","Anseranas semipalmata","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"353","140.9802777766","-20.0566666633","1963","Anseranas semipalmata","929501","1910-04-01","1910-04-30","865204","182460","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"354","139.9552777766","-19.1649999966","1963","Anseranas semipalmata","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"355","143.3066666555","-12.8094444411","1963","Anseranas semipalmata","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"356","141.8636111","-13.3066666633","1963","Anseranas semipalmata","936694","1915-04-01","1915-04-30","872397","201762","Watson River swamp","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"357","141.6511111","-13.47333333","1963","Anseranas semipalmata","936711","1915-04-01","1915-04-30","872414","201779","Swamp 3ml from Archer Creek","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"358","141.6511111","-13.4816666633","1963","Anseranas semipalmata","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"359","142.5511111","-10.7316666633","1963","Anseranas semipalmata","936591","1915-11-01","1915-11-30","872294","201659","Swamp nr Paira","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"360","149.2223","-21.0815","1963","Anseranas semipalmata","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"361","150.4960792","-23.40869941","1963","Anseranas semipalmata","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"362","143.54697126","-18.29431008","1963","Anseranas semipalmata","484485","1978-04-01","1978-04-30","477271","13325","Georgetown area","3600","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"363","143.45111111","-18.2941666633","1963","Anseranas semipalmata","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"364","143.35530662","-18.29847735","1963","Anseranas semipalmata","484500","1987-04-01","1987-04-30","477286","13342","Cumberland Dam on Croydon Rd","450","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"365","143.35111111","-18.29833333","1963","Anseranas semipalmata","928280","1987-04-01","1987-04-30","863983","181239","Cumberland Dam W of Georgetown","1800","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"366","151.8647680302","-27.7055419167","1963","Anseranas semipalmata","1344575","2014-12-29","2014-12-29","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"367","146.0438888888","-17.5033333333","1963","Anseranas semipalmata","1002008","2006-08-30","2006-08-30","921450","<UNNAMED>","Cnr Jubilee Rd & Flying Fish Point Rd, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"368","148.66852","-20.60275","1963","Anseranas semipalmata","1033086","2008-01-10","","949097","<UNNAMED>","Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
