"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.58441352","-26.91508133","22219","Auranticarpa rhombifolia","1568380","1967-05-20","1967-05-20","1367505","<UNNAMED>","0.75 miles from Mt Mowbullan, Bunya Mts. toward Dalby, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9177939736","-26.5817646975","22219","Auranticarpa rhombifolia","1568381","1920-10-01","1920-10-31","1378467","<UNNAMED>","Orallo Scrub Roma District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.25106704","-23.91508796","22219","Auranticarpa rhombifolia","1569006","1770-04-19","2000-11-07","1367712","<UNNAMED>","Galdstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5844525164","-25.7484291105","22219","Auranticarpa rhombifolia","1579259","1964-05-01","1964-05-01","1388271","<UNNAMED>","5 miles N.W. of Injune, Leichhardt District, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0843916207","-25.081747666","22219","Auranticarpa rhombifolia","1581890","1770-04-19","2000-11-07","1351850","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.942726559","-24.256752323","22219","Auranticarpa rhombifolia","1585226","1990-03-18","1990-03-18","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.5843960775","-24.5817515336","22219","Auranticarpa rhombifolia","1585859","1980-04-15","1980-04-15","1453657","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Cabbage Tree Road, between Wompoo and Warrigal Logging Areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7510688376","-27.4150730992","22219","Auranticarpa rhombifolia","1590101","1959-03-25","1959-03-25","1440231","<UNNAMED>","Moreton District: Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0844031948","-28.24840053","22219","Auranticarpa rhombifolia","1592801","1971-11-06","1971-11-06","1419060","<UNNAMED>","O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1427389721","-26.8900779031","22219","Auranticarpa rhombifolia","1593091","1985-03-11","1985-03-11","1421009","<UNNAMED>","10 Coppermine L.A., Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7510733254","-27.5817384219","22219","Auranticarpa rhombifolia","1593702","1957-01-31","1957-01-31","1430250","<UNNAMED>","Near (N of) Ipswich, near Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5844487886","-25.4150918422","22219","Auranticarpa rhombifolia","1595823","1979-10-17","1979-10-17","1420968","<UNNAMED>","76.7km N. Injune, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0844289214","-23.7484233126","22219","Auranticarpa rhombifolia","1597444","1979-09-19","1979-09-19","1452745","<UNNAMED>","Blackdown Tableland. Mimosa Creek. 2km W of Forestry camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.5010595785","-27.4983954071","22219","Auranticarpa rhombifolia","1599560","1829-06-01","1829-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.942748542","-20.2734396172","22219","Auranticarpa rhombifolia","1599785","1985-11-02","1985-11-02","1449703","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.08440111","-24.24842031","22219","Auranticarpa rhombifolia","1617135","1984-12-03","1984-12-03","1459447","<UNNAMED>","Dan Dan Scrub, State Forest 53, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.917748542","-20.0817729505","22219","Auranticarpa rhombifolia","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7760779357","-28.3400709225","22219","Auranticarpa rhombifolia","1627424","1990-11-15","1990-11-15","1462688","<UNNAMED>","Mount Lindesay Highway, near Palen Creek Prison Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.4505555556","-25.5552777778","22219","Auranticarpa rhombifolia","1639131","1987-12-22","1987-12-22","1459166","<UNNAMED>","4.5km S of Binjour, Binjour Plateau. Munduberra map, grid ref: 9146-443724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.842726559","-24.1734189897","22219","Auranticarpa rhombifolia","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0158055622","-26.0231405168","22219","Auranticarpa rhombifolia","1642190","1982-01-03","1982-01-03","1436254","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8074690744","-26.5248035475","22219","Auranticarpa rhombifolia","1643283","1990-04-27","1990-04-27","1458900","<UNNAMED>","Mount Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.8094080618","-23.7234210759","22219","Auranticarpa rhombifolia","1644335","1989-03-29","1989-03-29","1444650","<UNNAMED>","2.5 km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355043","-27.4150730992","22219","Auranticarpa rhombifolia","1645222","1980-12-03","1980-12-03","1409115","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5843976619","-26.5817410147","22219","Auranticarpa rhombifolia","1654409","1987-03-30","1987-03-30","1430852","<UNNAMED>","Mt Allen, Booloumba Creek Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0927344389","-24.1734203119","22219","Auranticarpa rhombifolia","1656194","1987-12-05","1987-12-05","1403413","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.776086849","-25.740085582","22219","Auranticarpa rhombifolia","1661598","1967-02-21","1967-02-21","1503313","<UNNAMED>","N side of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.9177535157","-25.5817522486","22219","Auranticarpa rhombifolia","1661602","1977-07-04","1977-07-04","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0844031948","-28.24840053","22219","Auranticarpa rhombifolia","1663023","1971-04-16","1971-04-16","1468784","<UNNAMED>","Old Cedar Road, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4799434423","-26.2318438766","22219","Auranticarpa rhombifolia","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.6760758443","-24.5900825506","22219","Auranticarpa rhombifolia","1672921","1996-04-11","1996-04-11","1509294","<UNNAMED>","Burnett Highway, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8593930654","-26.4067419862","22219","Auranticarpa rhombifolia","1676999","1993-10-26","1993-10-26","1474912","<UNNAMED>","Blankensee Road, 6km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.0844289523","-22.2484390995","22219","Auranticarpa rhombifolia","1687638","1962-06-20","1962-06-20","1479268","<UNNAMED>","52 miles N. of Capella Township, Leighhardt District, Q'ld,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.75941521","-20.25677295","22219","Auranticarpa rhombifolia","1690115","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1760691876","-24.8900838992","22219","Auranticarpa rhombifolia","1700977","1996-02-09","1996-02-09","1501854","<UNNAMED>","5km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2846893118","-25.5509179053","22219","Auranticarpa rhombifolia","1702947","1992-05-07","1992-05-07","1509441","<UNNAMED>","5km N of Mundubbera on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.9594152086","-20.3067729505","22219","Auranticarpa rhombifolia","1702959","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.1264331324","-22.1066981956","22219","Auranticarpa rhombifolia","1708546","1993-04-22","1993-04-22","1514739","<UNNAMED>","'Doreen', grid ref. 8753-192536.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.8579508303","-26.8692364197","22219","Auranticarpa rhombifolia","1709770","1994-02-15","1994-02-15","1503500","<UNNAMED>","Frosty Logging Area, State Forest 289. Grid ref: 9244-864273.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.19273371","-23.95675462","22219","Auranticarpa rhombifolia","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.1760896271","-25.4567499162","22219","Auranticarpa rhombifolia","1717249","1991-04-18","1991-04-18","1475863","<UNNAMED>","Leichhardt district: Nathan Gorge, 23km SW of Cracow, Cabbagetree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7760688376","-27.3400730992","22219","Auranticarpa rhombifolia","1720444","2001-01-23","2001-01-23","1521023","<UNNAMED>","Mt Glorious, Maiala (car park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.4505226451","-25.555084572","22219","Auranticarpa rhombifolia","1724747","1999-03-10","1999-03-10","1549286","<UNNAMED>","4.5km south of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.4710866761","-28.2481301008","22219","Auranticarpa rhombifolia","1726951","1998-02-26","1998-02-26","1526173","<UNNAMED>","The Head, Main Range National Park (GPS 28 14 59 152 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.46080447","-23.18231176","22219","Auranticarpa rhombifolia","1743903","2000-12-01","2000-12-31","1532470","<UNNAMED>","Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.7367292158","-25.5157413145","22219","Auranticarpa rhombifolia","1746701","2003-08-30","2003-08-30","1572099","<UNNAMED>","Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.92686918","-25.56812355","22219","Auranticarpa rhombifolia","1751754","2001-05-01","2001-05-01","1529096","<UNNAMED>","Beilba NP on basalt knoll 2.7km east of HS along dead end road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9760688376","-27.3734064325","22219","Auranticarpa rhombifolia","1754837","2002-02-01","2002-02-28","1570938","<UNNAMED>","Bunyaville State Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.98884849","-25.65397146","22219","Auranticarpa rhombifolia","1758807","2002-11-19","2002-11-19","1575724","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4594056387","-26.6234112364","22219","Auranticarpa rhombifolia","1766199","2001-01-08","2001-01-08","1552526","<UNNAMED>","Peachtrees camping ground, Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.251065304","-27.9150679778","22219","Auranticarpa rhombifolia","1769869","1973-02-27","1973-02-27","1532995","<UNNAMED>","Tamborine Mt. at the southern end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.93968696","-24.85758255","22219","Auranticarpa rhombifolia","1782337","2003-01-04","2003-01-04","1559530","<UNNAMED>","S end of Aliens Road, Coominglah SF, c 20km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.00941558","-23.1067562","22219","Auranticarpa rhombifolia","1782648","1998-05-12","1998-05-12","1571416","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7760688376","-27.2303508769","22219","Auranticarpa rhombifolia","1784739","2001-02-18","2001-02-18","1530817","<UNNAMED>","Ridge W of S end of Woodward Rd, Armstrong Ck, near Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.41692001","-28.06979677","22219","Auranticarpa rhombifolia","1792186","2008-09-28","2008-09-28","1605513","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.7016353706","-25.3234164017","22219","Auranticarpa rhombifolia","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.46719779","-28.25646343","22219","Auranticarpa rhombifolia","1793772","2005-05-17","2005-05-17","1616027","<UNNAMED>","Spring Creek Road, The Head, 4km S of Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.81741667","-25.98872222","22219","Auranticarpa rhombifolia","1798327","2013-12-29","2013-12-29","1631598","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.3927914111","-27.3900943467","22219","Auranticarpa rhombifolia","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1294333333","-28.23405","22219","Auranticarpa rhombifolia","1808549","2011-12-30","2011-12-30","1596552","<UNNAMED>","O'Reilly's Rainforest Retreat, c. 30km S on Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.7418206462","-25.4744198373","22219","Auranticarpa rhombifolia","1815167","2005-03-27","2005-03-27","1636348","<UNNAMED>","Lonesome Section, Expedition National Park, backyard of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.4760866761","-28.2567412119","22219","Auranticarpa rhombifolia","1822392","2006-06-16","2006-06-16","1628278","<UNNAMED>","Boonah to The Head road, near base of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.3633333333","-25.4125","22219","Auranticarpa rhombifolia","1828669","1988-08-02","1988-08-02","1600363","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.4780226451","-25.555084572","22219","Auranticarpa rhombifolia","1829422","2006-02-10","2006-02-10","1609375","<UNNAMED>","Humphrey Loop Road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.22075","-27.9375555556","22219","Auranticarpa rhombifolia","1832054","2013-03-20","2013-03-20","1600041","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.85746907","-26.51730355","22219","Auranticarpa rhombifolia","1836163","2007-05-09","2007-05-09","1617386","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9377651227","-28.3117270133","22219","Auranticarpa rhombifolia","1841928","2010-01-02","2010-01-02","1611360","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km WSW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.574995741","-25.841671881","22219","Auranticarpa rhombifolia","1842007","1964-05-01","1964-05-01","1592309","<UNNAMED>","5 miles north west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.67585967","-26.40288162","22219","Auranticarpa rhombifolia","1843755","2005-11-26","2005-11-26","1594262","<UNNAMED>","'Tokatakiya' Holding, NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.2683333333","-25.9902777778","22219","Auranticarpa rhombifolia","1853888","2008-05-02","2008-05-02","1635596","<UNNAMED>","Hidden Springs near Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.6161388889","-26.0678888889","22219","Auranticarpa rhombifolia","1857326","2015-06-16","2015-06-16","1660875","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8075","-26.5247222222","22219","Auranticarpa rhombifolia","1864896","2016-11-05","2016-11-05","1655830","<UNNAMED>","Mt Wooroolin, 3km W of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.4360015577","-25.2015587475","22219","Auranticarpa rhombifolia","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.63444444","-27.37027778","22219","Auranticarpa rhombifolia","1894621","2012-01-21","2012-01-21","1683965","<UNNAMED>","Between Split Yard Creek Dam control station and Wivenhoe power station, W side of Wivenhoe-Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.1077018261","-25.4339870742","22219","Auranticarpa rhombifolia","1899601","2010-07-16","2010-07-16","1689257","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.965","-26.8788888889","22219","Auranticarpa rhombifolia","1900433","2016-05-30","2016-05-30","1692723","<UNNAMED>","Pidna State Forest, Yarraman-Kooralgin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.1951069737","-25.0154065471","22219","Auranticarpa rhombifolia","1907572","2010-11-13","2010-11-13","1681386","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.48916667","-26.27111111","22219","Auranticarpa rhombifolia","1914744","2010-09-16","2010-09-16","1680851","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.3445958486","-28.2757194682","22219","Auranticarpa rhombifolia","1917157","2012-01-10","2012-01-10","1679476","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.8760755133","-26.0567488011","22219","Auranticarpa rhombifolia","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.75112731","-26.5817647","22219","Auranticarpa rhombifolia","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177468522","-26.9150813253","22219","Auranticarpa rhombifolia","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.084406022","-25.4150834221","22219","Auranticarpa rhombifolia","1941508","1915-09-01","1915-09-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.08441031","-27.24840996","22219","Auranticarpa rhombifolia","1945667","1923-03-01","1923-03-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.084406022","-25.4150834221","22219","Auranticarpa rhombifolia","1947358","1914-05-01","1914-05-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.21856777","-24.42647587","22219","Auranticarpa rhombifolia","1947638","2004-01-21","2004-01-21","1561877","<UNNAMED>","Koolkoorum Creek, 10km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.0844056387","-26.7484112364","22219","Auranticarpa rhombifolia","1949071","1918-03-01","1918-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.91777638","-26.08175708","22219","Auranticarpa rhombifolia","1955021","1970-04-27","1970-04-27","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.7599945984","-23.2201000791","22219","Auranticarpa rhombifolia","1956790","1991-04-22","1991-04-22","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.58442942","-26.74842025","22219","Auranticarpa rhombifolia","1958838","1930-01-01","1930-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.231","-26.2880556","22219","Auranticarpa rhombifolia","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6137222","-27.6210278","22219","Auranticarpa rhombifolia","1978462","2019-05-01","2019-05-01","1731870","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.4458","-26.6599","22219","Auranticarpa rhombifolia","2009121","2020-11-28","2020-11-28","1740074","<UNNAMED>","2km W of Jimna, near Jimna firetower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.1977777778","-26.5805555556","22219","Auranticarpa rhombifolia","2056215","2021-09-18","2021-09-18","1777616","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.2916667","-28.3416667","22219","Auranticarpa rhombifolia","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.8526944","-26.8558889","22219","Auranticarpa rhombifolia","2118268","2022-04-08","2022-04-08","1825364","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8814722","-27.5240833","22219","Auranticarpa rhombifolia","2138059","2023-12-20","2023-12-20","1841151","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.055792156","-23.75842129","22219","Auranticarpa rhombifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","152.062171029","-25.129248843","22219","Auranticarpa rhombifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","150.473856948","-23.61953209","22219","Auranticarpa rhombifolia","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","151.402470004","-26.262584579","22219","Auranticarpa rhombifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
