"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.38746158","-25.47480564","16744","Lysicarpus angustifolius","1664918","1993-03-19","1993-03-19","1474688","<UNNAMED>","State Forest 72, Gurgeena Plateau road, 6.5km off Mundubbera to Gayndah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6683333333","-21.1711111111","16744","Lysicarpus angustifolius","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0032734868","-28.2206641849","16744","Lysicarpus angustifolius","1678369","1993-04-29","1993-04-29","1506619","<UNNAMED>","Wondul Range, Stock Route 21km NNW of Inglewood, grid ref: 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5144596429","-20.3212386243","16744","Lysicarpus angustifolius","1679828","1995-05-16","1995-05-16","1516161","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 22 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5594487886","-25.1734251755","16744","Lysicarpus angustifolius","1680002","1991-11-12","1991-11-12","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.92613634","-20.44013453","16744","Lysicarpus angustifolius","1681068","1992-09-16","1992-09-16","1485471","<UNNAMED>","Sandstone Gorge, White Mountains National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.4177953523","-24.4151057923","16744","Lysicarpus angustifolius","1684537","1878-11-15","1878-11-15","1493560","<UNNAMED>","Mantuan to Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.0261024878","-24.6400847904","16744","Lysicarpus angustifolius","1688372","1993-11-09","1993-11-09","1468708","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0094289523","-22.2734390995","16744","Lysicarpus angustifolius","1688845","1990-09-07","1990-09-07","1507918","<UNNAMED>","Cherwell Range, ca. 80km north of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.02997852","-25.29036103","16744","Lysicarpus angustifolius","1691616","1996-09-25","1996-09-25","1496564","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 31 150 01 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8761465205","-23.5734494794","16744","Lysicarpus angustifolius","1694125","1994-08-10","1994-08-10","1501344","<UNNAMED>","Near Capricorn Highway, approx. 10km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.776086849","-25.740085582","16744","Lysicarpus angustifolius","1698619","1972-02-01","1972-02-01","1507715","<UNNAMED>","Jump up Rd to Brigalow - Narrayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.082485421","-25.5348086243","16744","Lysicarpus angustifolius","1699514","1996-11-10","1996-11-10","1515430","<UNNAMED>","30km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.2511452795","-26.0817724975","16744","Lysicarpus angustifolius","1702728","1917-12-01","1917-12-31","1464896","<UNNAMED>","Morven (probably collected from Chesterton Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5261263096","-20.3567941798","16744","Lysicarpus angustifolius","1703369","1992-08-30","1992-08-30","1501806","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26a)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1002448674","-25.9703623497","16744","Lysicarpus angustifolius","1703417","1993-03-19","1993-03-19","1494304","<UNNAMED>","State Forest 132, Monogorilby road, 8km off Mundubbera to Druong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9177535157","-25.5817522486","16744","Lysicarpus angustifolius","1703621","1967-01-11","1967-01-11","1490360","<UNNAMED>","Narayen, 3 miles north-west of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.14275629","-25.45674992","16744","Lysicarpus angustifolius","1704758","1991-04-18","1991-04-18","1496305","<UNNAMED>","Nathan Gorge above Dawson River - Cabbage Tree Creek junction, 23km SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9178041141","-26.0817705132","16744","Lysicarpus angustifolius","1708413","1922-09-01","1922-09-30","1496268","<UNNAMED>","Donnybrook rd, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0260691876","-24.9900838992","16744","Lysicarpus angustifolius","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.67611546","-25.30675851","16744","Lysicarpus angustifolius","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.77610106","-23.9734293","16744","Lysicarpus angustifolius","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.6938768756","-21.1642740002","16744","Lysicarpus angustifolius","1721493","1997-01-31","1997-01-31","1521472","<UNNAMED>","47.6km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1580489192","-26.589533969","16744","Lysicarpus angustifolius","1725280","2000-01-14","2000-01-14","1563406","<UNNAMED>","7.8km N Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.8428058695","-20.5567986115","16744","Lysicarpus angustifolius","1729136","1988-10-04","1988-10-04","1566687","<UNNAMED>","12.9km S of Warang, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.7418206462","-25.4744198373","16744","Lysicarpus angustifolius","1734332","2003-08-30","2003-08-30","1530740","<UNNAMED>","Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.5132929312","-25.8489714616","16744","Lysicarpus angustifolius","1736829","1996-10-15","1996-10-15","1542498","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 51 02 151 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0758153669","-27.450639263","16744","Lysicarpus angustifolius","1752758","2002-01-04","2002-01-04","1537001","<UNNAMED>","Dunmore State Forest, Austin logging area, block 18 north, SSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.6094739986","-24.540109035","16744","Lysicarpus angustifolius","1753833","1992-09-24","1992-09-24","1556608","<UNNAMED>","Dawson Development Road, 24km E of junction with Tambo-Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0260598114","-27.4507337075","16744","Lysicarpus angustifolius","1754806","2001-12-20","2001-12-20","1541376","<UNNAMED>","Austin L.A., State Forest 155, Stretchworth, S of Dalby, Block 18 North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.8761298455","-25.0901021954","16744","Lysicarpus angustifolius","1756854","1998-10-25","1998-10-25","1561445","<UNNAMED>","The Tombs, Mt Moffatt NP NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0844103113","-27.415076625","16744","Lysicarpus angustifolius","1762057","2004-01-30","2004-01-30","1553157","<UNNAMED>","Paradise Creek Road, near Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.2799981676","-25.0228655468","16744","Lysicarpus angustifolius","1763477","1998-11-05","1998-11-05","1547282","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 28 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.176095619","-22.0901057662","16744","Lysicarpus angustifolius","1764606","1977-09-23","1977-09-23","1548829","<UNNAMED>","30km N of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.28663253","-27.47868774","16744","Lysicarpus angustifolius","1769466","1998-11-03","1998-11-03","1574631","<UNNAMED>","Tributary of Redbank Creek, SF616, Parish of Lockyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.25861356","-24.36259589","16744","Lysicarpus angustifolius","1775243","1998-10-10","1998-10-10","1562509","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.2933315009","-25.3320322135","16744","Lysicarpus angustifolius","1777291","1998-11-02","1998-11-02","1560673","<UNNAMED>","State Forest 50, Glenhaughton to Bauhinia Downs road, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.084421306","-26.5817514362","16744","Lysicarpus angustifolius","1779416","1955-10-07","1955-10-07","1559266","<UNNAMED>","0.5m SW of Darr Ck Burraburri Ck Rd N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.6763788342","-23.7098181908","16744","Lysicarpus angustifolius","1780402","2003-09-03","2003-09-03","1536158","<UNNAMED>","Secret Lane, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.5261318786","-23.6401101946","16744","Lysicarpus angustifolius","1785766","1993-10-15","1993-10-15","1535011","<UNNAMED>","42km E of Jericho on road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.97080907","-25.8923078","16744","Lysicarpus angustifolius","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.28472039","-25.31703221","16744","Lysicarpus angustifolius","1825093","2008-10-09","2008-10-09","1585468","<UNNAMED>","Expedition Range, Presho State Forest, Glenhaughton-Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.69328256","-25.42706589","16744","Lysicarpus angustifolius","1826354","2006-11-28","2006-11-28","1631429","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.1544444444","-25.5447222222","16744","Lysicarpus angustifolius","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.12305556","-19.18694444","16744","Lysicarpus angustifolius","1846961","2005-07-24","2005-07-24","1634198","<UNNAMED>","Return Ck Falls, Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.35557313","-24.4173280145","16744","Lysicarpus angustifolius","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.775","-27.2083333333","16744","Lysicarpus angustifolius","1865165","1971-11-05","1971-11-05","1643249","<UNNAMED>","SFR 4, Braemar, 100 yards from tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.1188888889","-25.8008333333","16744","Lysicarpus angustifolius","1869251","2016-11-04","2016-11-04","1662336","<UNNAMED>","11.4km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.97775","-25.42758333","16744","Lysicarpus angustifolius","1873519","2015-01-14","2015-01-14","1644172","<UNNAMED>","'Dooloo', c. 20km W of Eidsvold in hills N off Eidsvold-Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.9418886079","-26.3296045151","16744","Lysicarpus angustifolius","1878882","2014-10-19","2014-10-19","1655541","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.0233944618","-19.0724493739","16744","Lysicarpus angustifolius","1917340","2008-12-04","2008-12-04","1704776","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.95945715","-22.74011125","16744","Lysicarpus angustifolius","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.224432944","-22.8651038448","16744","Lysicarpus angustifolius","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.8455836472","-20.561243056","16744","Lysicarpus angustifolius","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.0277546394","-26.5950847696","16744","Lysicarpus angustifolius","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.084406022","-25.4150834221","16744","Lysicarpus angustifolius","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0844658794","-20.7484624422","16744","Lysicarpus angustifolius","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.08440602","-25.41508342","16744","Lysicarpus angustifolius","1943607","1770-04-19","2000-11-07","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1927759454","-25.3067544357","16744","Lysicarpus angustifolius","1951153","1993-03-24","1993-03-24","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.2083333333","-25.4636111111","16744","Lysicarpus angustifolius","2007358","1973-11-03","1973-11-03","1738256","<UNNAMED>","15km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2124658669","-27.4845210694","16744","Lysicarpus angustifolius","2022686","1994-04-19","1994-04-19","1503557","<UNNAMED>","Apiary site 19 just off Middle Road in SF 616 Lockyer, Helidon Hills; (GPS 27 29 10 152 12 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.175","-27.5083333333","16744","Lysicarpus angustifolius","2044788","1937-06-01","1937-06-30","1769379","<UNNAMED>","Forest Reserve 67, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.5","-25.5","16744","Lysicarpus angustifolius","2044813","1921-05-01","1921-05-31","1769441","<UNNAMED>","Injune.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.025","-24.6416666667","16744","Lysicarpus angustifolius","2044840","1962-09-27","1962-09-27","1769297","<UNNAMED>","Expedition Range, east Rolleston township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.975","-25.1916666667","16744","Lysicarpus angustifolius","2044934","1973-08-24","1973-08-24","1769324","<UNNAMED>","Isla Gorge, about 28km south west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.925","-27.075","16744","Lysicarpus angustifolius","2044936","1948-07-07","1948-07-07","1769443","<UNNAMED>","Near Back Creek 24 miles west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.025","-24.6416666667","16744","Lysicarpus angustifolius","2044943","1961-04-10","1961-04-10","1769446","<UNNAMED>","West of Moura.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.3083333333","-23.1583333333","16744","Lysicarpus angustifolius","2044964","1963-08-18","1963-08-18","1769440","<UNNAMED>","0.5 miles east of Kaiuroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4680555556","-27.1166666667","16744","Lysicarpus angustifolius","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.2475","-26.2494444","16744","Lysicarpus angustifolius","2079035","2015-10-24","2015-10-24","1796380","<UNNAMED>","C. 5 km to the west of the Barakula State Forest edge on an unsealed road to the north of the Old Chinchilla Road. c. 20km due east of the Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.1336111","-27.4865278","16744","Lysicarpus angustifolius","2123136","2023-05-19","2023-05-19","1828215","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.410243462","-22.56786703","16744","Lysicarpus angustifolius","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","149.083599285","-23.943424028","16744","Lysicarpus angustifolius","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","147.5663537968","-25.1281123252","16744","Lysicarpus angustifolius","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","147.5724339304","-25.1173154349","16744","Lysicarpus angustifolius","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","147.5129760271","-25.2491902816","16744","Lysicarpus angustifolius","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","147.3778352054","-25.4516373845","16744","Lysicarpus angustifolius","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","147.3738134504","-25.5566071165","16744","Lysicarpus angustifolius","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","147.0531916633","-25.6722923272","16744","Lysicarpus angustifolius","901597","1998-05-20","","837263","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.5494425063","-26.2310634175","16744","Lysicarpus angustifolius","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","150.5096576304","-26.1967906402","16744","Lysicarpus angustifolius","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","150.4936873452","-26.2068459173","16744","Lysicarpus angustifolius","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","151.0420366289","-27.5174927953","16744","Lysicarpus angustifolius","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.2158860573","-23.8733921319","16744","Lysicarpus angustifolius","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.1984573196","-23.838315877","16744","Lysicarpus angustifolius","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.4534289602","-26.3623079058","16744","Lysicarpus angustifolius","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","147.9824711824","-26.318578345","16744","Lysicarpus angustifolius","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","148.1419108062","-26.0628299425","16744","Lysicarpus angustifolius","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","148.1563995134","-26.2317283637","16744","Lysicarpus angustifolius","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","148.1344628775","-26.2066325246","16744","Lysicarpus angustifolius","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","147.5863213816","-25.5301203665","16744","Lysicarpus angustifolius","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","147.6897763308","-25.6721347658","16744","Lysicarpus angustifolius","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","151.0094298638","-28.2021682018","16744","Lysicarpus angustifolius","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.9946151124","-27.5045703743","16744","Lysicarpus angustifolius","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.9937106064","-28.2583649118","16744","Lysicarpus angustifolius","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.9627351971","-25.8952354992","16744","Lysicarpus angustifolius","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"202","149.2215359837","-24.3504809841","16744","Lysicarpus angustifolius","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.1281440996","-24.3005522791","16744","Lysicarpus angustifolius","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.1544540045","-24.3605489467","16744","Lysicarpus angustifolius","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.5088930985","-25.0214230254","16744","Lysicarpus angustifolius","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.6623735826","-25.0334623377","16744","Lysicarpus angustifolius","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.734572484","-25.0173143885","16744","Lysicarpus angustifolius","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.5239075957","-24.9500665846","16744","Lysicarpus angustifolius","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","149.1115994352","-24.2918547436","16744","Lysicarpus angustifolius","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
