"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","151.28151","-25.60133","26926","Neoceratodus forsteri","1273276","2009-08-26","2009-08-26","1144376","1360120","BURNETT RIVER AT JONES WEIR IMPOUNDMENT (AMTD 242.1)","200","14145","Burnett ROP","8","Department of Resources",""
"131","152.921892807","-27.445619014","26926","Neoceratodus forsteri","552747","1928-03-03","1928-03-03","465536","158965","Enoggera Reservoir, Brisbane basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","152.01045","-25.22856","26926","Neoceratodus forsteri","1273192","2008-10-20","2008-10-20","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"133","152.7417138888","-26.3674083333","26926","Neoceratodus forsteri","1279207","2006-04-01","2007-09-30","1148529","INCIDENTAL","Goomong","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"134","151.29736","-25.59483","26926","Neoceratodus forsteri","1273288","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"135","151.6133333322","-25.5880555522","26926","Neoceratodus forsteri","921520","1995-01-01","1995-12-31","857223","174451","D/s of Gayndah, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"136","152.01045","-25.22857","26926","Neoceratodus forsteri","1273189","2008-10-20","2008-10-20","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"137","151.67129","-25.44336","26926","Neoceratodus forsteri","1273279","2009-09-22","2009-09-22","1144377","1360123","BURNETT RIVER AT BENYENDA CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"138","152.70938928","-25.77341009","26926","Neoceratodus forsteri","486917","1993-02-03","1993-02-03","487952","29431","Site 83 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"139","151.7508333322","-25.3916666633","26926","Neoceratodus forsteri","921533","1998-01-01","1998-12-31","857236","174464","Mingo Gorge, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"140","151.88078709","-25.35841631","26926","Neoceratodus forsteri","531612","1995-10-10","1995-10-10","529540","111454","Site 28 (Kalliwa Camp Area), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","151.98224","-25.13437","26926","Neoceratodus forsteri","1273186","2009-09-21","2009-09-21","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"142","152.534370554","-26.0817280036","26926","Neoceratodus forsteri","552545","1977-05-23","1977-05-23","465724","158762","Mary River, Mary basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","152.63718531","-27.64840614","26926","Neoceratodus forsteri","541558","1770-05-23","1971-12-31","539567","121408","7 Mile Bridge nr Rosewood","450","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
"144","153.28439912","-27.89840093","26926","Neoceratodus forsteri","501746","1770-05-23","1989-12-31","503469","52749","Coomera River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"145","151.65995937","-25.53480534","26926","Neoceratodus forsteri","531664","1995-09-06","1995-09-06","529478","111506","Grey's Waterhole, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","152.51356059","-25.96507783","26926","Neoceratodus forsteri","495032","1990-10-16","1990-10-16","487557","30097","Mary River, SW of Maryborough","1800","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"147","151.334402258","-25.8067445433","26926","Neoceratodus forsteri","552502","1999-02-01","1999-02-28","465791","158719","Proposed Cooranga Weir site, Boyne River","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","152.93439938","-27.26507163","26926","Neoceratodus forsteri","489205","1770-05-23","1989-12-31","492085","39113","North Pine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"149","151.94514","-25.2995","26926","Neoceratodus forsteri","1273273","2009-10-20","2009-10-20","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"150","151.778838918","-25.6859082162","26926","Neoceratodus forsteri","552488","1992-01-01","1992-12-31","465777","158705","Thomson's Crossing, Ban Ban","450","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5719444433","-27.4441666633","26926","Neoceratodus forsteri","921490","1999-02-02","1999-02-02","857193","174421","Twin Bridges, Brisbane River (Lockyer Ck)","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"152","152.08828147","-25.0542492","26926","Neoceratodus forsteri","531534","1995-10-24","1995-10-24","529632","111376","Site 43, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","152.57606492","-26.51507618","26926","Neoceratodus forsteri","493472","1770-05-23","1985-12-31","495868","32749","Yabba Creek, Mary River","20000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7033388888","-26.3324666666","26926","Neoceratodus forsteri","1279201","2006-04-01","2007-09-30","1148523","INCIDENTAL","Traveston Crossing","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"155","152.7207","-26.4094333333","26926","Neoceratodus forsteri","1279206","2006-04-01","2007-09-30","1148528","INCIDENTAL","Peacons Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"156","152.09383694","-25.05424917","26926","Neoceratodus forsteri","531536","1995-09-14","1995-09-14","529634","111378","Site 4 (Johnson's Rocks), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","152.10253","-25.04715","26926","Neoceratodus forsteri","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"158","152.0899999988","-25.0552777744","26926","Neoceratodus forsteri","921547","1999-01-01","1999-12-31","857250","174478","Walla Weir pool (74.5km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"159","152.10253","-25.04715","26926","Neoceratodus forsteri","1273222","2009-09-21","2009-09-21","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"160","152.50107184","-27.13174196","26926","Neoceratodus forsteri","505121","1978-01-01","1978-12-31","510048","58956","Brisbane River","54000","2010","Kemp (1982)","3461","Department of Environment, Science and Innovation","DES"
"161","152.05107121","-26.29841358","26926","Neoceratodus forsteri","531789","1990-01-01","1990-12-31","529374","111631","Joe Sippel Weir, Barambah Creek","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","152.0127281","-25.23647144","26926","Neoceratodus forsteri","531576","1995-09-05","1995-09-05","529561","111418","Booyal Crossing, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","152.484396614","-27.119233884","26926","Neoceratodus forsteri","552678","1965-08-17","1965-08-17","465633","158896","Brisbane River (nr Bessies Nook), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","152.799673492","-27.544230916","26926","Neoceratodus forsteri","552781","1986-01-01","1986-12-31","465516","158999","Brisbane River (d/s Mt Crosby Weir), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"165","151.29361111","-25.59083333","26926","Neoceratodus forsteri","921519","1998-01-01","1998-12-31","857222","174450","Jone's Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"166","151.08440978","-25.37758438","26926","Neoceratodus forsteri","521892","1910-01-01","1910-12-31","523285","103153","Burnett River, Eidsvold","3600","1989","Johnston & Bancroft (1915)","3461","Department of Environment, Science and Innovation","DES"
"167","152.45661618","-25.88035625","26926","Neoceratodus forsteri","486776","1992-11-04","1992-11-04","487801","29722","Site 59 - Munna Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","152.6649362077","-25.6686796193","26926","Neoceratodus forsteri","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.28855542","-24.89008186","26926","Neoceratodus forsteri","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"170","151.29736","-25.59483","26926","Neoceratodus forsteri","1273287","2005-12-21","2005-12-21","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"171","151.8955555544","-25.3372222188","26926","Neoceratodus forsteri","921535","1999-01-01","1999-12-31","857238","174466","Goodnight Scrub (134.5km AMTD), Burnett River","900","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"172","152.10253","-25.04714","26926","Neoceratodus forsteri","1273200","2004-10-19","2004-10-19","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"173","151.0758333333","-25.32","26926","Neoceratodus forsteri","931198","2001-01-01","2001-12-31","866901","184463","Water Site 7, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7204527777","-26.4086361111","26926","Neoceratodus forsteri","1279168","2006-04-01","2007-09-30","1148514","INCIDENTAL","Peacon's Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"175","152.76357096","-27.5234054","26926","Neoceratodus forsteri","497563","1991-01-01","1991-12-31","497882","46642","Hill End (World) nr Fernvale, Brisbane R","450","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","152.74828547","-26.59840762","26926","Neoceratodus forsteri","493160","1993-04-21","1993-04-21","495592","33149","Site 102 - Obi Obi Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0638888877","-27.3169444411","26926","Neoceratodus forsteri","931986","1770-05-23","1983-12-31","867689","193421","Dowse (Sandgate) Lagoon","300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"178","152.15494675","-24.97397121","26926","Neoceratodus forsteri","531515","1995-10-04","1995-10-04","529613","111357","Site 14, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","152.56773185","-26.52757622","26926","Neoceratodus forsteri","493393","1967-01-01","1967-12-31","495825","32770","Borumba Dam","2500","3060","Timms & Midgley (1969)","3461","Department of Environment, Science and Innovation","DES"
"180","152.7054611111","-26.3075277777","26926","Neoceratodus forsteri","1279170","2006-04-01","2007-09-30","1148530","INCIDENTAL","Dagun Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"181","152.15994671","-24.9798045","26926","Neoceratodus forsteri","531516","1995-10-04","1995-10-04","529614","111358","Site 13, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","152.10253","-25.04714","26926","Neoceratodus forsteri","1273206","2009-08-24","2009-08-24","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"183","152.01045","-25.22857","26926","Neoceratodus forsteri","1273191","2009-09-21","2009-09-21","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"184","152.10111111","-24.9691666633","26926","Neoceratodus forsteri","921555","1999-01-01","1999-12-31","857258","174486","Lee's Crossing (64km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"185","151.98224","-25.13437","26926","Neoceratodus forsteri","1273185","2007-09-10","2007-09-10","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"186","152.67607181","-27.44840628","26926","Neoceratodus forsteri","487245","1991-01-01","1991-12-31","500136","42738","Fernvale, Brisbane River","900","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","152.01967152","-25.07924954","26926","Neoceratodus forsteri","531543","1990-01-01","1990-12-31","529584","111385","Murray's Crossing, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"188","152.78634075","-26.63590739","26926","Neoceratodus forsteri","493051","1993-02-25","1993-02-25","495416","33399","Site 91 - Obi Obi Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552430","1977-09-20","1977-09-20","465883","158647","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","152.10253","-25.04714","26926","Neoceratodus forsteri","1273211","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"191","152.08439261","-25.04841591","26926","Neoceratodus forsteri","476759","1770-05-23","1989-12-31","489479","26489","Burnett River","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4982824","-25.89841145","26926","Neoceratodus forsteri","486662","1992-11-04","1992-11-04","487699","29845","Site 62 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","153.267725535","-27.9483935286","26926","Neoceratodus forsteri","552831","1917-07-02","1917-07-02","465458","159049","Coomera River, South Coast basin","16000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","153.16773382","-27.83173531","26926","Neoceratodus forsteri","501513","1770-05-23","1989-12-31","503703","52393","Albert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"195","152.0324999988","-25.0872222188","26926","Neoceratodus forsteri","921542","1998-01-01","1998-12-31","857245","174473","Drinan's Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"196","152.70031","-26.44694","26926","Neoceratodus forsteri","1273824","2009-05-01","2009-05-01","1144251","1381138","YABBA CREEK AT JOHNSONS","200","14148","Mary ROP","8","Department of Resources",""
"197","152.7589333333","-26.4306388888","26926","Neoceratodus forsteri","1279166","2006-04-01","2007-09-30","1148512","INCIDENTAL","HappyJack Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"198","152.04272661","-25.05591614","26926","Neoceratodus forsteri","531537","1995-10-05","1995-10-05","529635","111379","Site 16 (Beard's), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"199","152.00914","-25.21092","26926","Neoceratodus forsteri","1273277","2008-09-23","2008-09-23","1144428","1360121","BURNETT RIVER AT WALTERS","200","14145","Burnett ROP","8","Department of Resources",""
"200","152.1069444433","-25.03583333","26926","Neoceratodus forsteri","921549","1995-01-01","1995-12-31","857252","174480","McEvoy's #1, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"201","152.03828239","-25.08758275","26926","Neoceratodus forsteri","531550","1995-10-05","1995-10-05","529591","111392","Site 12, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","152.10253","-25.04715","26926","Neoceratodus forsteri","1273199","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"203","152.9260677","-27.44840459","26926","Neoceratodus forsteri","487250","1770-05-23","1987-12-31","500141","42752","Enoggera Reservouir","900","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"204","152.955223961","-27.265063515","26926","Neoceratodus forsteri","552707","1979-11-08","1979-11-08","465608","158925","Young's Crossing, North Pine River, Pine basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","151.61329389","-25.58813895","26926","Neoceratodus forsteri","531676","1995-10-10","1995-10-10","529490","111518","Site 25, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"206","152.80216724","-25.95202009","26926","Neoceratodus forsteri","495103","1992-12-03","1992-12-03","487592","30055","Site 72 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","151.99161684","-25.17174947","26926","Neoceratodus forsteri","531561","1995-10-11","1995-10-11","529602","111403","Site 32, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","151.98946","-25.28507","26926","Neoceratodus forsteri","1273196","2005-12-21","2005-12-21","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"209","152.10253","-25.04715","26926","Neoceratodus forsteri","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"210","152.10253","-25.04715","26926","Neoceratodus forsteri","1273221","2009-08-24","2009-08-24","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"211","152.405230586","-27.0484012831","26926","Neoceratodus forsteri","552668","1932-08-01","1932-08-01","465623","158886","Brisbane River (u/s Toogoolawah), Brisbane basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","151.92078622","-25.34508272","26926","Neoceratodus forsteri","531608","1995-10-10","1995-10-10","529536","111450","Site 27, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"213","152.16716889","-24.99119331","26926","Neoceratodus forsteri","531521","1995-10-12","1995-10-12","529619","111363","Site 35, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","151.655228391","-25.5372983042","26926","Neoceratodus forsteri","552451","1997-01-01","1997-12-31","465849","158668","Burnett River nr Mount Lawless","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","152.2705154489","-27.5697905302","26926","Neoceratodus forsteri","573645","1994-11-17","1994-11-18","555537","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.1405555555","-25.2822222222","26926","Neoceratodus forsteri","931206","2001-01-01","2001-12-31","866909","184471","Water Site 1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7294194444","-26.3647722222","26926","Neoceratodus forsteri","1279198","2006-04-01","2007-09-30","1148520","INCIDENTAL","Coles Crossing","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"218","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552428","1934-10-01","1934-10-31","465881","158645","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.7602944444","-26.5254833333","26926","Neoceratodus forsteri","1279164","2006-04-01","2007-09-30","1148510","INCIDENTAL","End of Walker Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"220","152.01045","-25.22856","26926","Neoceratodus forsteri","1273194","2009-09-21","2009-09-21","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"221","152.6066666655","-27.4149999966","26926","Neoceratodus forsteri","923253","1980-01-01","1980-12-31","858956","176184","Wivenhoe site, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","152.732075","-26.3896583333","26926","Neoceratodus forsteri","1279194","2006-04-01","2007-09-30","1148516","INCIDENTAL","Riversdale Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"223","151.32690948","-25.59869598","26926","Neoceratodus forsteri","531678","1995-09-05","1995-09-05","529492","111520","Below Jones Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"224","151.20107801","-25.63591824","26926","Neoceratodus forsteri","522012","1891-10-01","1891-10-31","523173","103274","Auburn River camp","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"225","152.64607396","-27.6384061","26926","Neoceratodus forsteri","532430","1992-01-01","1992-12-31","528746","112273","Bremer River area nr Rosewood","5500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"226","151.8844444433","-25.34833333","26926","Neoceratodus forsteri","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7451666666","-26.3748555555","26926","Neoceratodus forsteri","1279197","2006-04-01","2007-09-30","1148519","INCIDENTAL","Skyring Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"228","152.609356","-27.394483","26926","Neoceratodus forsteri","1431353","2017-09-27","2017-09-27","1268730","INCIDENTAL","Below dam wall, Lake Wivenhoe SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","151.435792102","-26.0817433265","26926","Neoceratodus forsteri","552541","1995-01-01","1995-12-31","465776","158758","Base of Boondooma Dam on Boyne River","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"230","151.29736","-25.59483","26926","Neoceratodus forsteri","1273289","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"231","151.88439802","-25.34841631","26926","Neoceratodus forsteri","491509","1770-05-23","1987-12-31","488846","27611","Burnett River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"232","152.71349","-26.72864","26926","Neoceratodus forsteri","1273816","2009-03-31","2009-03-31","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"233","151.59968308","-25.61591678","26926","Neoceratodus forsteri","531680","1995-09-05","1995-09-05","529494","111522","Claude Wharton Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","151.94513","-25.2995","26926","Neoceratodus forsteri","1273214","2009-11-17","2009-11-17","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"235","152.01045","-25.22856","26926","Neoceratodus forsteri","1273193","2008-09-23","2008-09-23","1144426","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"236","152.69495","-26.62158","26926","Neoceratodus forsteri","1273826","2009-03-31","2009-03-31","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"237","152.7264055555","-26.4000805555","26926","Neoceratodus forsteri","1279169","2006-04-01","2007-09-30","1148515","INCIDENTAL","Peacon's Pocket North","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"238","152.534370554","-26.0817280036","26926","Neoceratodus forsteri","552544","1913-01-17","1913-01-17","465723","158761","Mary River, Mary basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","151.94514","-25.2995","26926","Neoceratodus forsteri","1273272","2007-09-11","2007-09-11","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"240","152.7343944444","-26.3788916666","26926","Neoceratodus forsteri","1279196","2006-04-01","2007-09-30","1148518","INCIDENTAL","Goomong Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"241","152.7044444433","-26.3336111077","26926","Neoceratodus forsteri","921505","1998-05-26","1998-05-26","857208","174436","Traveston Crossing, Mary River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"242","151.31774421","-25.69841804","26926","Neoceratodus forsteri","531715","1990-01-01","1990-12-31","529415","111557","20km u/s Boyne River from Burnett River","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","152.10939214","-25.02286026","26926","Neoceratodus forsteri","531524","1995-09-21","1995-09-21","529622","111366","Site 5 (Stebhan's), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","151.94513","-25.2995","26926","Neoceratodus forsteri","1273228","2007-10-09","2007-10-09","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"245","152.7844033","-27.44840559","26926","Neoceratodus forsteri","505242","1980-01-01","1980-12-31","509937","59077","Lake Manchester, Cabbage Tree & Branch C","5500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"246","151.0716666666","-25.2802777777","26926","Neoceratodus forsteri","931207","2001-01-01","2001-12-31","866910","184472","Water Site 2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"247","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552427","1912-02-01","1912-02-29","465880","158644","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","152.10253","-25.04715","26926","Neoceratodus forsteri","1273219","2008-11-17","2008-11-17","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"249","152.88883397","-26.10674123","26926","Neoceratodus forsteri","494527","1992-12-01","1992-12-01","486965","30960","Site 69 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","151.35941154","-25.84841799","26926","Neoceratodus forsteri","486737","1974-09-01","1974-09-30","487821","29656","Toondahra Ck, SF253 on Boyne R","450","3054","Thomson (1991)","3461","Department of Environment, Science and Innovation","DES"
"251","152.02883798","-25.06480508","26926","Neoceratodus forsteri","531539","1995-10-24","1995-10-24","529637","111381","Site 41, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","151.39273432","-24.94841706","26926","Neoceratodus forsteri","531511","1770-05-23","1995-12-31","529638","111353","Headwaters Burnett River","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","152.45939425","-25.91507836","26926","Neoceratodus forsteri","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"254","151.99467194","-25.08758299","26926","Neoceratodus forsteri","531549","1995-09-21","1995-09-21","529590","111391","Site 7, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","151.94513","-25.2995","26926","Neoceratodus forsteri","1273212","2007-09-11","2007-09-11","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"256","151.04273912","-24.78175014","26926","Neoceratodus forsteri","531491","1770-05-23","1995-12-31","529647","111333","Headwaters Three Moon Creek","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","152.10253","-25.04714","26926","Neoceratodus forsteri","1273207","2009-09-21","2009-09-21","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"258","152.52605869","-25.78174487","26926","Neoceratodus forsteri","486834","1870-01-01","1870-12-31","487905","29449","Mary River, Gootchy (Gutchy) Ck (Trib.)","1800","1699","Gunther (1871)","3461","Department of Environment, Science and Innovation","DES"
