"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.3194444444","-28.2861666666","890","Petrogale penicillata","1418720","2016-05-17","","1256833","INCIDENTAL","Gambubal Road, 3.2km E of junction of Tannymorel-Mt Colliery Road, adjacent to Hurdle Creek rock-wallaby study site, Mt Colliery, SEQ","25","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.724969049","-28.1025975579","890","Petrogale penicillata","431826","1994-11-20","","424938","<UNNAMED>","BEN LOMOND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.10748","-27.25786","890","Petrogale penicillata","1395286","2015-09-04","","1236130","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"114","152.5441355","-28.10951697","890","Petrogale penicillata","541861","1991-08-29","1991-08-29","539301","121711","Upper area of Portion 175, Clumber nr Mt Moon NP","450","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"115","151.87054401","-28.86507631","890","Petrogale penicillata","549827","1977-01-01","1977-12-31","468444","144654","1km S of Wybera, west side New England Hway","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","151.69182","-28.84823","890","Petrogale penicillata","1270196","2013-05-16","2013-05-16","1142260","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"117","152.11774622","-27.26091103","890","Petrogale penicillata","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"118","152.11774652","-27.285911","890","Petrogale penicillata","489177","1987-01-01","1987-12-31","492035","39236","Perseverance Creek Dam","900","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","152.136377","-27.513671","890","Petrogale penicillata","2048155","1990-07-16","1990-07-16","1772307","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.11774622","-27.26091103","890","Petrogale penicillata","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"121","152.501080311","-28.073406247","890","Petrogale penicillata","2149086","1993-02-17","1993-02-17","1846654","<UNNAMED>","1A WATERFALL GORGE; LOWER GORGE AND GORGE ENTRANCE; MT GREVILLE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.053781","-27.887168","890","Petrogale penicillata","2074580","2022-07-21","2022-07-21","1793600","INCIDENTAL","Pilton Valley Road, Upper Pilton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"123","151.16776655","-27.83174996","890","Petrogale penicillata","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"124","151.65423","-28.89239","890","Petrogale penicillata","1270194","2013-05-16","2013-05-16","1142235","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"125","152.1079166666","-27.2580555555","890","Petrogale penicillata","860133","2004-02-28","","802850","INCIDENTAL","Crows Nest NP - Cascades","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.142748345","-27.506743427","890","Petrogale penicillata","2150852","1990-07-01","1990-08-31","1847493","<UNNAMED>","Sheep Station Creek, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.1094972107","-27.2592060973","890","Petrogale penicillata","1395445","2016-10-18","2016-10-18","1236469","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"128","152.092749157","-27.490077171","890","Petrogale penicillata","2150559","1987-10-04","1987-10-04","1847316","<UNNAMED>","Murphys creek/Alice Creek, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.626077534","-27.990072187","890","Petrogale penicillata","2162232","1992-06-14","1992-06-14","1855125","<UNNAMED>","Below Mt. French rock face.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.1201270514","-27.2870603443","890","Petrogale penicillata","2122667","2008-02-18","2008-02-18","1827228","INCIDENTAL","Perseverance Dam wall, Cressbrook Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.551079837","-28.110072466","890","Petrogale penicillata","2159644","1993-03-30","1993-03-30","1853599","<UNNAMED>","ENTIRE PARK; MT MOON","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.11034","-27.28074","890","Petrogale penicillata","1294246","2014-06-18","2014-06-18","1161303","Perseverance Dam Wall","Perserverance Dam wall, via Pechey, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"133","152.5421649897","-28.1122826165","890","Petrogale penicillata","458596","2001-07-11","","452332","INCIDENTAL","Western side of Mount Moon National Park, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.68582404","-28.78313318","890","Petrogale penicillata","549800","1997-01-03","1997-01-03","468474","144627","South bank Severn River u/s eastern Mt Malakoff Ck/River junction, Sundown NP","500","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5260815","-28.240072469","890","Petrogale penicillata","2147872","1994-04-02","1994-04-02","1845722","<UNNAMED>","frances creek approx 4.5 kn NE of Wilson's peak","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.292745307","-27.47340907","890","Petrogale penicillata","2161260","1993-02-11","1993-02-11","1854407","<UNNAMED>","Miller's Rd, Lockyer Forestry, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.123211829","-27.2635085897","890","Petrogale penicillata","1324506","2015-07-09","2015-07-09","1184065","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","152.435514694","-27.2397092762","890","Petrogale penicillata","2101406","2022-10-01","2022-10-01","1814762","INCIDENTAL","Esk, 1.106km SE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","152.1098594142","-27.2593889538","890","Petrogale penicillata","1395446","2016-10-18","2016-10-18","1236470","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"140","152.50802474","-28.084517293","890","Petrogale penicillata","2151479","1993-03-14","1993-03-14","1847959","<UNNAMED>","LOWER SLOPES AND GORGE ENTRANCES, MOUNT GREVILLE NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.551","-28.026","890","Petrogale penicillata","909694","2005-07-22","","846040","INCIDENTAL","Mt Edwards, Moogerah Peaks NP","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.1167456316","-27.2597846563","890","Petrogale penicillata","2122296","2007-08-08","2007-08-08","1827709","INCIDENTAL","Koonin Lookout, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.7274688317","-28.235892151","890","Petrogale penicillata","458645","2001-01-25","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"144","152.1107","-27.25955","890","Petrogale penicillata","1395292","2015-09-04","","1236136","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"145","152.108493","-27.258414","890","Petrogale penicillata","1431324","2017-09-27","2017-09-27","1268704","INCIDENTAL","Crows Nest Creek above Kauyoo Pool, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"146","152.6970977179","-28.2542441618","890","Petrogale penicillata","1211729","2012-04-02","2012-04-02","1090770","INCIDENTAL","Lower Portals, Mount Barney National Park, south-west of Rathdowney, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"147","152.1294444444","-27.2816666666","890","Petrogale penicillata","868746","1993-04-14","","810994","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.2751397016","-27.9380071066","890","Petrogale penicillata","564267","2000-09-14","","550325","INCIDENTAL","Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.68165746","-28.78591099","890","Petrogale penicillata","549801","1997-01-03","1997-01-03","468475","144628","West bank Severn River u/s southen Mt Malakoff Ck/River junction, Sundown NP","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"150","152.109415008","-27.440077269","890","Petrogale penicillata","2168734","1994-04-10","1994-04-10","1859290","<UNNAMED>","White Mountain State Forest, Crows Nest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.4388166666","-27.9412333333","890","Petrogale penicillata","1431350","2017-07-27","2017-07-27","1268728","INCIDENTAL","Moorang, Main Range National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","152.1081855028","-27.2590171933","890","Petrogale penicillata","1504670","2018-09-12","2018-09-12","1335063","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"153","152.825142251","-27.8197077522","890","Petrogale penicillata","970239","2006-03-30","","904547","INCIDENTAL","Mt Elliot","250","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","152.05111111","-26.7816666633","890","Petrogale penicillata","939458","1984-05-29","1984-05-29","875157","205548","Yarraman Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"155","152.0688888888","-27.2763888888","890","Petrogale penicillata","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.1677777766","-26.99833333","890","Petrogale penicillata","939435","1984-01-01","1984-12-31","875134","205522","Nukinenda Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5465555555","-27.1506111111","890","Petrogale penicillata","1418717","2016-12-18","","1256830","INCIDENTAL","Esk-Kilcoy Road, approx. 1.7km SW of junction with Wivenhoe-Somerset Road, Somerset Dam, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.38441538","-28.04424056","890","Petrogale penicillata","502514","1972-02-17","1972-02-17","502698","54011","Cunningham's Gap NP, W slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"159","152.1077419901","-27.2588970076","890","Petrogale penicillata","1504669","2018-09-12","2018-09-12","1335062","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"160","152.8046437101","-27.8073306369","890","Petrogale penicillata","566772","2002-10-03","","552698","INCIDENTAL","Flinders Goolman Conservation Estate, Peak Crossing, Ipswich CC","10","8021","J Blaik & M Daly","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.68795","-28.78983","890","Petrogale penicillata","1270199","2013-05-16","2013-05-16","1142263","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"162","152.1093466286","-27.2590877801","890","Petrogale penicillata","1395444","2016-10-18","2016-10-18","1236468","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"163","152.3514444444","-28.2702222222","890","Petrogale penicillata","1418718","2016-05-16","2016-05-17","1256831","INCIDENTAL","Gambubal Road, 1.9km NE of junction of Sunday Plains Road, Mt Colliery, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.70566","-28.83453","890","Petrogale penicillata","1270198","2013-05-16","2013-05-16","1142262","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"165","152.541579","-27.121426","890","Petrogale penicillata","2123427","2023-07-02","2023-07-02","1828800","INCIDENTAL","Edmund Lockyer Lookout, Mount Brisbane Road, Somerset Dam","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"166","152.11008","-27.25915","890","Petrogale penicillata","2032113","2020-09-22","2020-09-22","1759871","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.11348","-27.34163","890","Petrogale penicillata","1276691","2012-07-20","","1146273","INCIDENTAL","Perserverence Section, Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.10791","-27.25875","890","Petrogale penicillata","1351429","2014-11-20","","1207796","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"169","152.12889","-27.2656","890","Petrogale penicillata","1395196","2015-07-09","","1236025","INCIDENTAL","Perserverance Creek, Crows Nest National Park, SEQ.","300","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"170","152.1122970207","-27.2589981917","890","Petrogale penicillata","1395447","2016-10-18","2016-10-18","1236471","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"171","152.152213","-27.688288","890","Petrogale penicillata","2123426","2023-06-29","2023-06-29","1828799","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"172","152.4266767406","-28.2065070514","890","Petrogale penicillata","1027125","2007-07-14","","944056","INCIDENTAL","The Steamers (Prow NE)","15","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.4278","-28.2292","890","Petrogale penicillata","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.10759","-27.25793","890","Petrogale penicillata","1351328","2014-09-25","","1207947","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"175","152.10878","-27.25914","890","Petrogale penicillata","1351331","2014-09-25","","1207950","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"176","152.3733333333","-28.2033333333","890","Petrogale penicillata","914066","2005-05-01","2005-05-01","850153","The Sixth Grid Nature Refuge (proposed)","Proposed Emu Vale Nature Refuge, Emu Creek Road, Emu Vale, SEQ.","700","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"177","153.13857166","-28.26923476","890","Petrogale penicillata","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"178","152.501080311","-28.073406247","890","Petrogale penicillata","2163054","1993-03-14","1993-03-14","1855810","<UNNAMED>","1B UPPER SLOPES; MT GREVILLE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.4281988983","-27.2328244814","890","Petrogale penicillata","2101411","2022-10-14","2022-10-14","1814749","INCIDENTAL","Esk, 54.4m SE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","152.6066346","-28.1178498","890","Petrogale penicillata","534671","1997-01-01","1997-12-31","526463","114516","MT MINTO, Mt Alford,(85)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"181","152.112411","-27.258691","890","Petrogale penicillata","1431332","2017-09-27","2017-09-27","1268712","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"182","152.542745641","-28.006739326","890","Petrogale penicillata","2147477","1994-04-14","1994-04-14","1845423","<UNNAMED>","Mt Edwards National Park - near summit","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.4263377912","-28.1919889508","890","Petrogale penicillata","432283","1997-08-21","1997-08-21","425337","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - LOG DUMP IN PINCH GUT VALLEY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.35375","-28.2693888888","890","Petrogale penicillata","1418719","2016-05-17","","1256832","INCIDENTAL","Gambubal Road, 2.2km NE of junction of Sunday Plains Road, Mt Colliery, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3943527777","-28.0438611111","890","Petrogale penicillata","1416461","2017-07-02","2017-07-02","1254840","INCIDENTAL","Mt. Cordeaux Walking Track, Main Range N.P.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","152.32469338","-27.95340783","890","Petrogale penicillata","523195","1996-09-21","1996-09-21","522014","104463","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5557717704","-28.1058988752","890","Petrogale penicillata","431832","1993-03-31","","424885","<UNNAMED>","MT MOON","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.12476","-27.26064","890","Petrogale penicillata","1395203","2015-07-09","","1236032","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"189","152.142748048","-27.473410227","890","Petrogale penicillata","2165549","1993-08-10","1993-08-10","1857215","<UNNAMED>","ALICE CREEK GORGE VIEWED FROM NEAR TIMBER RESERVE 561, HELIDON HILLS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.1106782546","-27.2593129103","890","Petrogale penicillata","1504674","2018-09-12","2018-09-12","1335067","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"191","152.136377","-27.513671","890","Petrogale penicillata","2048180","1990-10-07","1990-10-07","1772307","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.11912","-27.2596","890","Petrogale penicillata","1395291","2015-09-04","","1236135","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"193","152.1285627387","-27.2600302551","890","Petrogale penicillata","1324511","2015-07-09","2015-07-09","1184070","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","152.4283254341","-27.2388972486","890","Petrogale penicillata","2075135","2022-08-17","2022-08-17","1794261","INCIDENTAL","Esk, 710m S of Mt Glen Rock, South-east Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","153.13857166","-28.26923476","890","Petrogale penicillata","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"196","152.82329453","-27.769238","890","Petrogale penicillata","534670","1997-01-01","1997-12-31","526462","114515","UNDULLAH ENVIRONMENTAL PARK, Ripley,(84)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"197","152.110507","-27.259842","890","Petrogale penicillata","1431328","2017-09-27","2017-09-27","1268708","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"198","152.442740664","-27.240075392","890","Petrogale penicillata","2150892","1992-09-24","1992-09-24","1847517","<UNNAMED>","Summit of mountain behind Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.10745","-27.2583","890","Petrogale penicillata","1351428","2014-11-20","","1207795","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"200","151.65110287","-28.84424442","890","Petrogale penicillata","504864","1770-05-23","1990-12-31","510316","58490","Rat's Castle","450","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"201","152.10907","-27.25921","890","Petrogale penicillata","1294205","2014-06-17","","1161297","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"202","151.84276614","-28.79840987","890","Petrogale penicillata","549812","1914-01-01","1914-12-31","468486","144639","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"203","152.1194039578","-27.2853475815","890","Petrogale penicillata","573821","2003-09-12","2003-09-12","555717","INCIDENTAL","Perseverance Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.4277698864","-27.2389040077","890","Petrogale penicillata","2075134","2022-08-04","2022-08-04","1794260","INCIDENTAL","Esk, 708m S of Mt Glen Rock, South-east Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","152.12651","-27.25949","890","Petrogale penicillata","1395204","2015-07-09","","1236033","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"206","152.109045","-27.347505","890","Petrogale penicillata","1885794","2018-12-19","2018-12-19","1670749","INCIDENTAL","Crows Nest National Park","1200","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","152.792740007","-27.823404744","890","Petrogale penicillata","2144523","1994-10-03","1994-10-03","1843535","<UNNAMED>","mount welcome","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.392748522","-28.040073831","890","Petrogale penicillata","2155044","1993-12-16","1993-12-16","1850289","<UNNAMED>","MT.CORDEAUX","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.35785","-28.3037166666","890","Petrogale penicillata","1431351","2017-09-09","2017-09-09","1268729","INCIDENTAL","Blackfellows Knot, Main Range National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","152.428127171","-27.238165169","890","Petrogale penicillata","2075133","2022-07-30","2022-07-30","1794259","INCIDENTAL","Esk, 628m S of Mt Glen Rock, South-east Queensland","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"211","152.2599732784","-27.9383961146","890","Petrogale penicillata","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.1244156243","-27.2620085101","890","Petrogale penicillata","1324508","2015-07-09","2015-07-09","1184067","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","152.2435747449","-27.9084014986","890","Petrogale penicillata","431830","1996-09-10","","424883","<UNNAMED>","GLENROCK MT HENNESSY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.06774206","-26.7817459","890","Petrogale penicillata","491880","1987-01-01","1987-12-31","494373","35217","Cooyar Creek","2000","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"215","152.10822","-27.25904","890","Petrogale penicillata","1351430","2014-11-20","","1207797","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"216","152.4354401941","-27.2401747861","890","Petrogale penicillata","2101403","2022-10-01","2022-10-01","1814759","INCIDENTAL","Esk, 1.139km SE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","152.1294444444","-27.2816666666","890","Petrogale penicillata","868720","2003-05-04","","810993","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.39274856","-28.04424049","890","Petrogale penicillata","502516","1972-01-01","1972-01-01","502700","54013","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"219","152.107727","-27.258606","890","Petrogale penicillata","1431322","2017-09-27","2017-09-27","1268703","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"220","152.12611111","-27.2816666633","890","Petrogale penicillata","939366","1984-05-26","1984-05-26","875065","205449","Perseverance Dam (Cressbrook Ck) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"221","152.10762","-27.25777","890","Petrogale penicillata","1181375","2010-06-27","","1067167","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.5094135","-28.07340618","890","Petrogale penicillata","2158367","1993-02-15","1993-02-18","1852608","<UNNAMED>","UPPER SLOPES - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.1129923514","-27.2592102354","890","Petrogale penicillata","2122295","2007-08-08","2007-08-08","1827708","INCIDENTAL","Crows Nest Falls, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.542746605","-28.106739208","890","Petrogale penicillata","2158924","1993-03-29","1993-03-29","1853020","<UNNAMED>","Ridge on W side of gorge on Mt Moons N slope plus E slopes of gorge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.68971284","-28.77979982","890","Petrogale penicillata","543969","1989-01-01","1989-12-31","537203","123837","R. 188, SE of Mt Malakoff nr Severn River","450","6330","Power (1990)","3461","Department of Environment, Science and Innovation","DES"
