"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","147.4102903102","-20.1609580646","15060","Sehima nervosum","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.4178656637","-20.7484954579","15060","Sehima nervosum","1889909","1935-04-25","1935-04-25","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.02610223","-20.3401126263","15060","Sehima nervosum","1890712","1954-05-12","1954-05-12","1675077","<UNNAMED>","Range View ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2758333","-19.8061111","15060","Sehima nervosum","1890847","2019-04-11","2019-04-11","1675177","<UNNAMED>","Burdekin Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.5844744606","-17.9151457599","15060","Sehima nervosum","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.03277778","-17.48888889","15060","Sehima nervosum","1897902","2004-04-19","2004-04-19","1696686","<UNNAMED>","20km W of Hells Gate Roadhouse on Westmoreland Station (Gulf site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.12972222","-17.35416667","15060","Sehima nervosum","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.89814487","-12.4759552","15060","Sehima nervosum","1900071","2012-03-20","2012-03-20","1690499","<UNNAMED>","Western side of Mapoon Road. Approximately 600m North-West of drill line and borrow pit Mapoon Road. Within Ely Mining Lease c. 16km North of Weipa. Site EL04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.1822222222","-17.5730555556","15060","Sehima nervosum","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.08055556","-17.57277778","15060","Sehima nervosum","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.01427436","-28.11489439","15060","Sehima nervosum","1902775","2008-05-19","2008-05-19","1691052","<UNNAMED>","About 1.3km due WNW of Kerry, on the northern footslopes of the Jinbroken Range, south-east Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.1738888889","-20.0472222222","15060","Sehima nervosum","1904460","2010-03-30","2010-03-30","1689954","<UNNAMED>","Camooweal Caves National Park, 0.5km from Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.12388294","-19.87927684","15060","Sehima nervosum","1906311","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.4275032306","-16.7236888306","15060","Sehima nervosum","1908238","2009-06-16","2009-06-16","1687340","<UNNAMED>","Bulimba, 17km NNW of the Homestead, east of the Lynd River, 3km SE of Rocky Crossing, 125km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4633333333","-22.7683333333","15060","Sehima nervosum","1908447","2006-05-09","2006-05-09","1683181","<UNNAMED>","Stock route through Myross Stn, 32.9km NE of Aramac (DEU site 645).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.4178656637","-20.7484954579","15060","Sehima nervosum","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.1388888889","-24.5472222222","15060","Sehima nervosum","1916524","2012-06-07","2012-06-07","1689151","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 8.1km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.47989007","-18.89774513","15060","Sehima nervosum","1918442","2009-07-13","2009-07-13","1705292","<UNNAMED>","Norfolk Stn, boundary with Lawn Hill NP, small track off the main road to the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.2785361253","-21.8416812573","15060","Sehima nervosum","1918586","2014-04-05","2014-04-05","1685319","<UNNAMED>","Stradbroke Stn, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8031758726","-22.6556980826","15060","Sehima nervosum","1920338","2006-05-06","2006-05-06","1699445","<UNNAMED>","Headland 1km S of Freshwater, Shoalwater Bay, 20km N of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.22525","-23.78135","15060","Sehima nervosum","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.4463888889","-17.6411111111","15060","Sehima nervosum","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.03805556","-17.20694444","15060","Sehima nervosum","1924092","2005-04-28","2005-04-28","1694410","<UNNAMED>","Westmoreland Stn, road from Hells Gate towards the NT border (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.0427992161","-20.5567957755","15060","Sehima nervosum","1924383","1992-04-09","1992-04-09","1710036","<UNNAMED>","Upper Torrens Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.7595323409","-19.0068336558","15060","Sehima nervosum","1924831","1935-04-20","1935-04-20","1708333","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.58440843","-24.41508478","15060","Sehima nervosum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.77280587","-20.83235417","15060","Sehima nervosum","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.892726559","-24.156752323","15060","Sehima nervosum","1925619","1995-05-06","1995-05-06","1707661","<UNNAMED>","Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5010747285","-23.4984210759","15060","Sehima nervosum","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.4178656637","-20.7484954579","15060","Sehima nervosum","1926136","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4427589146","-21.2067727254","15060","Sehima nervosum","1926479","1978-04-05","1978-04-05","1708336","<UNNAMED>","10km from Eungella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8427294109","-24.890084867","15060","Sehima nervosum","1927041","1995-04-05","1995-04-05","1708190","<UNNAMED>","Fred Haigh Dam, NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.5845023253","-17.0818312459","15060","Sehima nervosum","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.85248363","-20.48749965","15060","Sehima nervosum","1927460","2010-03-04","2010-03-04","1707575","<UNNAMED>","6.5km north of Collinsville, between Bowen Development Road and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.58440843","-24.41508478","15060","Sehima nervosum","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.051388889","-9.916666667","15060","Sehima nervosum","1934765","1974-07-18","1974-07-18","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.74421337","-24.84542065","15060","Sehima nervosum","1937126","2000-09-14","2000-09-14","1719441","<UNNAMED>","Carnarvon Stn, Piebald Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.08449689","-23.08179246","15060","Sehima nervosum","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.58453242","-18.74850057","15060","Sehima nervosum","1938257","1947-02-02","1947-02-02","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9761253115","-18.9901319349","15060","Sehima nervosum","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4177773902","-17.0818008199","15060","Sehima nervosum","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2511107235","-17.2484674866","15060","Sehima nervosum","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5094726733","-22.706783951","15060","Sehima nervosum","1956397","1992-03-11","1992-03-11","1716687","<UNNAMED>","5km S of Cherhill turnoff, on Fortuna, NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.34869879","-22.02500736","15060","Sehima nervosum","1959448","2008-04-02","2008-04-02","1707478","<UNNAMED>","Along road (Moray-Carmichael boundary road) between Moray Downs and Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.74728","-27.66214","15060","Sehima nervosum","1964598","2018-01-06","2018-01-06","1722377","<UNNAMED>","Southbrook-Wyreema Rd.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.0534722222","-19.9769444444","15060","Sehima nervosum","1966700","2018-05-12","2018-05-12","1724234","<UNNAMED>","Kajabbi, 7km N of on Kajabbi Kamilaroi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.8491666667","-25.5719444444","15060","Sehima nervosum","1970767","1770-04-19","2020-06-25","1727954","<UNNAMED>","Kentucky, c. 48.6km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.1027222","-27.83575","15060","Sehima nervosum","1978428","2019-05-20","2019-05-20","1731868","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9166666667","-25.75","15060","Sehima nervosum","2032929","1770-04-19","2000-11-07","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.0477861","-9.9249056","15060","Sehima nervosum","2055241","2021-04-14","2021-04-14","1776959","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 1.3km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.19647968","-21.67938311","15060","Sehima nervosum","2063588","2012-06-09","2012-06-09","1693233","<UNNAMED>","Ardmore Stn, 33km W of Dajarra, 7km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.1788889","-19.5144444","15060","Sehima nervosum","2116216","2022-12-22","2022-12-22","1823524","<UNNAMED>","Blackbraes National Park, 3.5km along Emu Swamp track from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9208175837","-27.3849009073","15060","Sehima nervosum","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","146.6333333333","-19.0305555555","15060","Sehima nervosum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"157","146.6138888888","-19.0361111111","15060","Sehima nervosum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
