"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.1808","-22.655","16946","Hibbertia scandens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"111","153.08439042","-26.74840307","16946","Hibbertia scandens","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","16946","Hibbertia scandens","2121680","1888-01-01","1888-01-31","1826882","<UNNAMED>","Cabbage Tree Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.701074572","-22.848422975","16946","Hibbertia scandens","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.8695","-26.3802","16946","Hibbertia scandens","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"115","153.426065304","-27.5067346444","16946","Hibbertia scandens","2121669","1981-07-27","1981-07-27","1826897","<UNNAMED>","Stradbroke Is, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1372222222","-26.6802777778","16946","Hibbertia scandens","2059353","1964-07-14","1964-07-14","1780207","<UNNAMED>","Point Cartwright, 6 miles N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.801057878","-24.098419291","16946","Hibbertia scandens","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.979661227","-25.58729742","16946","Hibbertia scandens","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","144.4997222222","-14.2827777778","16946","Hibbertia scandens","1837584","2013-12-15","2013-12-15","1602483","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville National Park, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.3737","-27.6472","16946","Hibbertia scandens","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.176067871","-27.923401686","16946","Hibbertia scandens","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.8843","-26.2127","16946","Hibbertia scandens","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","153.0857703517","-26.5008971041","16946","Hibbertia scandens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.4261060636","-16.2234705111","16946","Hibbertia scandens","2121664","1962-10-02","1962-10-02","1826908","<UNNAMED>","Bailey's Creek Sawmill area, ca. 0.25 miles E of sawmill, ca. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.001077555","-21.998426281","16946","Hibbertia scandens","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"126","151.706892155","-24.016752616","16946","Hibbertia scandens","32181","1995-08-24","1995-08-24","14529","JOY RODDRP1","Eurimbula NP - Rodd's Peninsula: Permenant site approx. 100 metres from the beach on road to the Southern Beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","150.9594086952","-23.1734223615","16946","Hibbertia scandens","2121683","1987-11-11","1987-11-11","1826884","<UNNAMED>","Great Keppel Island, upper reaches of Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2497098943","-27.3361377574","16946","Hibbertia scandens","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.21271011","-25.202296941","16946","Hibbertia scandens","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.8313","-26.3146","16946","Hibbertia scandens","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","150.917740039","-23.148422679","16946","Hibbertia scandens","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.9032","-26.4413","16946","Hibbertia scandens","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"133","150.801070554","-22.648421356","16946","Hibbertia scandens","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","153.4582","-28.0939","16946","Hibbertia scandens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.26527778","-28.2425","16946","Hibbertia scandens","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.675795228","-22.670365922","16946","Hibbertia scandens","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","152.844","-26.3006","16946","Hibbertia scandens","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","153.0010731876","-27.9983902426","16946","Hibbertia scandens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0843904203","-26.5817363987","16946","Hibbertia scandens","1531956","1975-10-12","1975-10-12","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9093932256","-24.1734189897","16946","Hibbertia scandens","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.5843889883","-27.4150624959","16946","Hibbertia scandens","1580635","1969-08-31","1969-08-31","1382820","<UNNAMED>","Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4261060636","-16.1401371778","16946","Hibbertia scandens","1764610","1992-09-21","1992-09-21","1576947","<UNNAMED>","Daintree National Park, Noah Creek crossing near bed of old creek at Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.801070554","-22.648421356","16946","Hibbertia scandens","31832","1993-09-24","1993-09-24","14187","SWB F18","Shoal Water Bay: Cas. eqisetifolia foredune. North end of fresh water beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","146.2511048072","-18.4151250136","16946","Hibbertia scandens","1576710","1975-08-18","1975-08-18","1351568","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.88800114","-24.155085297","16946","Hibbertia scandens","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","153.1291126426","-26.7628475098","16946","Hibbertia scandens","1790582","2005-11-11","2005-11-11","1595907","<UNNAMED>","Currimundi Conservation Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.785","-22.56111111","16946","Hibbertia scandens","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177309953","-26.5817410147","16946","Hibbertia scandens","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8486","-26.476","16946","Hibbertia scandens","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","152.8747","-26.4257","16946","Hibbertia scandens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","153.1350057267","-28.2624704383","16946","Hibbertia scandens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.5010595785","-27.4983954071","16946","Hibbertia scandens","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.6899941122","-17.2923753699","16946","Hibbertia scandens","1748114","1995-04-10","1995-04-10","1536225","<UNNAMED>","Bull Creek logging road, Gadgarra State Forest; Grid Ref 8063-594892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3761060635","-16.1568038441","16946","Hibbertia scandens","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4093902117","-28.0779128616","16946","Hibbertia scandens","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.9742","-26.2577","16946","Hibbertia scandens","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","152.8827","-26.2178","16946","Hibbertia scandens","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","152.58438421","-25.24841103","16946","Hibbertia scandens","1540069","1929-10-06","1929-10-06","1366524","<UNNAMED>","Traverston, mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.91777061","-17.24846467","16946","Hibbertia scandens","1703213","1969-06-11","1969-06-11","1512054","<UNNAMED>","Mt Bellenden Ker, at summit of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.8007800456","-22.6576967612","16946","Hibbertia scandens","1838197","2012-02-23","2012-02-23","1606518","<UNNAMED>","One Mile Beach area, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4099493766","-28.0780235899","16946","Hibbertia scandens","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.951058371","-26.431739717","16946","Hibbertia scandens","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","152.375875597","-28.1077789056","16946","Hibbertia scandens","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"164","152.9291","-26.2844","16946","Hibbertia scandens","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","150.9760753619","-23.2234223615","16946","Hibbertia scandens","2121716","1987-11-12","1987-11-12","1826906","<UNNAMED>","Humply Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0015","-26.3397","16946","Hibbertia scandens","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","150.726348309","-22.499810102","16946","Hibbertia scandens","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","151.567731262","-24.531752805","16946","Hibbertia scandens","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","153.051327084","-25.58924097","16946","Hibbertia scandens","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843943145","-27.0817360172","16946","Hibbertia scandens","1579047","1930-05-19","1930-05-19","1354736","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.2633333","-28.2280556","16946","Hibbertia scandens","2054250","1976-11-18","1976-11-18","1776194","<UNNAMED>","Springbrook, road to Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.436944444","-20.928333333","16946","Hibbertia scandens","2121708","1989-03-28","1989-03-28","1826911","<UNNAMED>","St. Bees Island, right hand side of Homestead Bay. Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8704","-26.4531","16946","Hibbertia scandens","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","152.6125759203","-26.6405200441","16946","Hibbertia scandens","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"175","143.3375","-13.738888889","16946","Hibbertia scandens","1914097","2002-09-16","2002-09-16","1701944","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.7594086952","-23.1067556948","16946","Hibbertia scandens","2121679","1977-09-06","1977-09-06","1826891","<UNNAMED>","1.5km N of Spring Head, 2km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9177309953","-26.7484076814","16946","Hibbertia scandens","2121702","1957-05-19","1957-05-19","1712283","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0368686125","-26.6557242948","16946","Hibbertia scandens","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"179","152.9367","-26.2157","16946","Hibbertia scandens","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"180","153.0843943145","-27.0817360172","16946","Hibbertia scandens","2121721","1964-03-01","1964-03-01","1826900","<UNNAMED>","Bribie Island, West Coast, just N of the bridge to mainland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.353","-27.7663","16946","Hibbertia scandens","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.6867433394","-27.2195662383","16946","Hibbertia scandens","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"183","151.694392307","-24.007863688","16946","Hibbertia scandens","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","153.3797222222","-28.2172222222","16946","Hibbertia scandens","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"185","145.9177706123","-17.2484646669","16946","Hibbertia scandens","2121682","1969-06-10","1969-06-10","1826909","<UNNAMED>","Mt Bellenden Ker, ca. 0.5 mile NW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.167736232","-23.498422043","16946","Hibbertia scandens","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","152.8552","-26.4383","16946","Hibbertia scandens","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"188","153.3502088166","-24.9656278889","16946","Hibbertia scandens","1827812","2004-09-05","2004-09-05","1595880","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8721","-26.4459","16946","Hibbertia scandens","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","153.085205732","-26.483111057","16946","Hibbertia scandens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"191","145.6761039456","-17.0067980002","16946","Hibbertia scandens","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0094393969","-16.2568038444","16946","Hibbertia scandens","2121687","1971-11-17","1971-11-17","1826916","<UNNAMED>","On branch of Picaninny Creek, SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.367732129","-23.940087954","16946","Hibbertia scandens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","151.235790007","-23.518977794","16946","Hibbertia scandens","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"195","151.501065256","-24.498419887","16946","Hibbertia scandens","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","151.301066557","-23.748421366","16946","Hibbertia scandens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","153.40105746","-27.18173504","16946","Hibbertia scandens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.7477777778","-27.3130555556","16946","Hibbertia scandens","1970598","2019-10-26","2019-10-26","1727463","<UNNAMED>","Northbrook Parkway, ca. 0.7km N of Alex Road turnoff, The Summit, Mount Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.1715882145","-25.0745477611","16946","Hibbertia scandens","1442509","1992-11-01","1992-11-30","1278118","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.23856768","-23.654532368","16946","Hibbertia scandens","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"201","153.007716293","-25.538408392","16946","Hibbertia scandens","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","145.4575","-17.4391666667","16946","Hibbertia scandens","1953507","2018-03-10","2018-03-10","1681907","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.693281321","-24.007863699","16946","Hibbertia scandens","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"204","153.250764255","-25.169240775","16946","Hibbertia scandens","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","151.885224184","-24.152585295","16946","Hibbertia scandens","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"206","153.245763238","-24.943685922","16946","Hibbertia scandens","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","152.3573611111","-28.2737222222","16946","Hibbertia scandens","1875368","2015-04-22","2015-04-22","1660869","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.811904445","-22.74897774","16946","Hibbertia scandens","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","151.034404031","-24.365085698","16946","Hibbertia scandens","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","152.40466595","-25.127302651","16946","Hibbertia scandens","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","152.927","-26.2776","16946","Hibbertia scandens","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","153.051053467","-26.081739718","16946","Hibbertia scandens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","152.682170193","-26.078687652","16946","Hibbertia scandens","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","153.5010595785","-27.4983954071","16946","Hibbertia scandens","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.5927706123","-17.1567980002","16946","Hibbertia scandens","1750077","1998-10-21","1998-10-21","1562417","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.2511035035","-15.7484718798","16946","Hibbertia scandens","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.95833333","-25.75833333","16946","Hibbertia scandens","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.1319444","-26.76111111","16946","Hibbertia scandens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.3760670411","-23.9400879566","16946","Hibbertia scandens","2121695","1975-07-10","1975-07-10","1826895","<UNNAMED>","Tannum sands, just S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.2708333","-28.2069444","16946","Hibbertia scandens","2121712","1930-09-30","1930-09-30","1783605","<UNNAMED>","Springbrook, Macpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
