"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","152.001065723","-25.698414883","16314","Pyrrosia confluens var. confluens","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","153.5010595785","-27.4983954071","16314","Pyrrosia confluens var. confluens","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.09509817","-27.70274658","16314","Pyrrosia confluens var. confluens","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8401","-26.427","16314","Pyrrosia confluens var. confluens","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.7251324918","-26.6710382627","16314","Pyrrosia confluens var. confluens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.4710866761","-28.2481301008","16314","Pyrrosia confluens var. confluens","1726951","1998-02-26","1998-02-26","1526173","<UNNAMED>","The Head, Main Range National Park (GPS 28 14 59 152 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4080118883","-26.3906345097","16314","Pyrrosia confluens var. confluens","1803653","2008-10-25","2008-10-25","1636005","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.37219779","-28.04924121","16314","Pyrrosia confluens var. confluens","1850209","2008-08-04","2008-08-04","1634797","<UNNAMED>","Main Range National Park; The Pinnacle, 2.5km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.209416194","-21.1234333799","16314","Pyrrosia confluens var. confluens","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0844151665","-27.5817421341","16314","Pyrrosia confluens var. confluens","1668818","1770-04-19","2000-11-07","1501752","<UNNAMED>","Main Range of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.49275891","-21.14010606","16314","Pyrrosia confluens var. confluens","1665529","1993-04-22","1993-04-22","1470646","<UNNAMED>","Eungella National park - track to chalet from Sky Window Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.17088889","-27.90883333","16314","Pyrrosia confluens var. confluens","1867229","2014-11-19","2014-11-19","1643811","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4177365282","-28.0817338633","16314","Pyrrosia confluens var. confluens","1945499","1907-12-14","1907-12-14","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4760627111","-25.7400798244","16314","Pyrrosia confluens var. confluens","1674793","1994-06-01","1994-06-30","1473687","<UNNAMED>","FPA 58, Myrtle Creek, State Forest Reserve 57, St Mary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.359388352","-24.8734154789","16314","Pyrrosia confluens var. confluens","1704312","1990-09-26","1990-09-26","1474140","<UNNAMED>","Moore Park road, Bundaberg","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.801072541","-22.831755328","16314","Pyrrosia confluens var. confluens","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.061583","-27.256935","16314","Pyrrosia confluens var. confluens","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"117","150.9177417604","-24.415084779","16314","Pyrrosia confluens var. confluens","1776971","1984-06-01","1984-06-30","1529782","<UNNAMED>","Kroombit Tops at Dry Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.37634522","-26.47230118","16314","Pyrrosia confluens var. confluens","1816873","2007-10-06","2007-10-06","1614412","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3804722222","-27.9655555556","16314","Pyrrosia confluens var. confluens","1862790","2015-10-28","2015-10-28","1664252","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.6927415432","-21.3234297782","16314","Pyrrosia confluens var. confluens","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.2755833333","-24.5093055556","16314","Pyrrosia confluens var. confluens","2058783","2021-06-03","2021-06-03","1779756","<UNNAMED>","Northern face of Mt Roberts, just west of Dawes NP, west of Builyan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8922","-26.2355","16314","Pyrrosia confluens var. confluens","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","152.7510688376","-27.4150730992","16314","Pyrrosia confluens var. confluens","1543037","1937-06-28","1937-06-28","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4427344389","-24.1900869786","16314","Pyrrosia confluens var. confluens","1601220","1989-09-13","1989-09-13","1399066","<UNNAMED>","9km NNW of Bororen, Mt Coulston, Timber Reserve 115.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5844066587","-27.5817384219","16314","Pyrrosia confluens var. confluens","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.001343033","-25.636471139","16314","Pyrrosia confluens var. confluens","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.6094086952","-23.3400890282","16314","Pyrrosia confluens var. confluens","1638508","1971-05-01","1971-05-31","1461267","<UNNAMED>","Moore Creek, E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.4107772409","-24.8678599233","16314","Pyrrosia confluens var. confluens","1678742","1997-01-23","1997-01-23","1508003","<UNNAMED>","Property of M. & J. Forman, Ashfield road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.55870163","-24.62686264","16314","Pyrrosia confluens var. confluens","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.17568667","-26.872061667","16314","Pyrrosia confluens var. confluens","2124320","2023-06-02","2023-06-02","1828736","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"131","153.5010595785","-27.4983954071","16314","Pyrrosia confluens var. confluens","1522591","1943-01-01","1943-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0740322801","-27.762726544","16314","Pyrrosia confluens var. confluens","1610835","1987-05-17","1987-05-17","1447508","<UNNAMED>","4.5km NW of West Haldon Falls Creek. Grid ref: HELIDON 9342-086285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.6094220454","-21.0234367751","16314","Pyrrosia confluens var. confluens","1659451","1981-04-29","1981-04-29","1473387","<UNNAMED>","National Park Reserve 573, Gamma, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8760852311","-27.4900806389","16314","Pyrrosia confluens var. confluens","1710010","1991-08-22","1991-08-22","1480330","<UNNAMED>","Portion 8V, Meringandan Parish, Gowrie Junction-Kingsthorpe Ridge, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.2811388889","-28.02125","16314","Pyrrosia confluens var. confluens","1864634","2018-02-21","2018-02-21","1665447","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3538888889","-27.9733333333","16314","Pyrrosia confluens var. confluens","1904173","2008-07-02","2008-07-02","1688163","<UNNAMED>","'North Branch' walking track, Main Range National Park (Goomburra section), along Dalrymple Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.8533082838","-22.7592036327","16314","Pyrrosia confluens var. confluens","1927202","2004-06-26","2004-06-26","1708677","<UNNAMED>","About 1.2km due W of Pine Mountain, N of Marlborough Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4380556","-28.2980556","16314","Pyrrosia confluens var. confluens","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
