"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","146.3122199862","-18.9640115609","11012","Goodenia pilosa","1720589","2002-04-16","2002-04-16","1533236","<UNNAMED>","Bruce Highway, 45km south of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.67024167","-15.06614444","11012","Goodenia pilosa","1857739","2009-04-02","2009-04-02","1647650","<UNNAMED>","Mary Valley, south of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.20694444","-15.74333333","11012","Goodenia pilosa","1909308","2004-04-12","2004-04-12","1684302","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.9927777508","-18.2734609834","11012","Goodenia pilosa","1568700","1976-05-03","1976-05-03","1349221","<UNNAMED>","S.F.R. 461 approximately 5km NW of Cardwell, west of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.6535","-12.4292222222","11012","Goodenia pilosa","1868115","2013-05-18","2013-05-18","1658647","<UNNAMED>","Twisty Creek on the Bromley Track 3km NE of Morton Telegraph station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.85583333","-17.96166667","11012","Goodenia pilosa","1903291","2007-04-22","2007-04-22","1706345","<UNNAMED>","Ferguson Creek road crossing, 97.1km from Burke Development and Gulf Development Roads junction towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7752777778","-14.2177777778","11012","Goodenia pilosa","1921477","2016-03-05","2016-03-05","1692868","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.23625012","-10.2005589","11012","Goodenia pilosa","1959109","2003-05-16","2003-05-16","1628097","<UNNAMED>","Moa in Torres Strait, 3km NNE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.387910682","-17.1692983189","11012","Goodenia pilosa","1878856","2013-03-19","2013-03-19","1662966","<UNNAMED>","On Mt Emerald Ra and ca 11.3km NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.1786111111","-15.2794444444","11012","Goodenia pilosa","1922619","2004-04-10","2004-04-10","1680590","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.092755366","-20.0234427197","11012","Goodenia pilosa","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.20361111","-15.28111111","11012","Goodenia pilosa","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.26772586","-12.48445819","11012","Goodenia pilosa","1709982","1991-07-08","1991-07-08","1502494","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref: 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.221956","-17.03430529","11012","Goodenia pilosa","1749112","1999-05-11","1999-05-11","1556705","<UNNAMED>","14.5km along Blackdown Station Road, off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.9927777508","-18.2734609834","11012","Goodenia pilosa","1538816","1976-03-07","1976-03-07","1364995","<UNNAMED>","Off Attie Creek Road, approx. 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.7261926161","-17.9235021162","11012","Goodenia pilosa","1599896","1974-05-05","1974-05-05","1415881","<UNNAMED>","Eight-mile Yard, beside the Nicholson River, W of Doomadgee Aboriginal Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0094334193","-17.9234606206","11012","Goodenia pilosa","1690990","1992-06-04","1992-06-04","1485309","<UNNAMED>","Near junction of E Feluga and Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.7427849489","-15.2234801506","11012","Goodenia pilosa","1719528","1989-06-01","1989-06-01","1505452","<UNNAMED>","Codroy Creek 5.3km north of the Hann River on the Laura to Musgrave Road. Cape York mapping site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0111388889","-13.2686111111","11012","Goodenia pilosa","1808387","2014-04-30","2014-04-30","1592842","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.54612292","-18.21624422","11012","Goodenia pilosa","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.50916667","-18.9025","11012","Goodenia pilosa","1901958","2007-04-07","2007-04-07","1687995","<UNNAMED>","88.5km along Richmond Road, 0.7km S of Prospect Station turnoff, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.7094541728","-12.7068296982","11012","Goodenia pilosa","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.0075002459","-13.3265007445","11012","Goodenia pilosa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.04666667","-18.28883333","11012","Goodenia pilosa","1901312","2004-05-07","2004-05-07","1703417","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4177773902","-17.0818008199","11012","Goodenia pilosa","1620182","1967-04-22","1967-04-22","1407911","<UNNAMED>","On Dividing Range, 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.4260871231","-21.7234319704","11012","Goodenia pilosa","1759624","1994-04-18","1994-04-18","1570493","<UNNAMED>","Ilbilbie-Notch Point road, about 4km due W of coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9035000517","-15.0991166864","11012","Goodenia pilosa","1899315","2010-05-01","2010-05-01","1694925","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.92342844","-16.58899363","11012","Goodenia pilosa","1911489","2006-05-24","2006-05-24","1678872","<UNNAMED>","8.5km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.0111111111","-15.3027777778","11012","Goodenia pilosa","1921081","2007-05-06","2007-05-06","1693296","<UNNAMED>","Battle Camp Road, 4.8km from Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5844152086","-20.4151062839","11012","Goodenia pilosa","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0291666667","-15.4619444444","11012","Goodenia pilosa","1912869","2015-07-05","2015-07-05","1692194","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.6277777778","-19.2305555556","11012","Goodenia pilosa","1921590","2008-03-31","2008-03-31","1706111","<UNNAMED>","Clara River, 40.3km along Richmond Road from Prospect station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.4094496296","-12.6068273441","11012","Goodenia pilosa","1610636","1980-02-21","1980-02-21","1450094","<UNNAMED>","Ca. 1km from Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0844381405","-18.2484583469","11012","Goodenia pilosa","1630344","1979-02-03","1979-02-03","1411245","<UNNAMED>","State Forest 461, Glenbora Logging area, northern section of compartment 5, on roadside near Racecourse Creek, approx. 7km W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2989945282","-19.2142644781","11012","Goodenia pilosa","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0488888889","-15.4755555556","11012","Goodenia pilosa","1904916","2015-03-01","2015-03-01","1697955","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.5580555556","-18.4233333333","11012","Goodenia pilosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.26666667","-15.3025","11012","Goodenia pilosa","1923384","2011-04-28","2011-04-28","1707238","<UNNAMED>","5.3km along Albert's Camp road, east of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.45277778","-14.25138889","11012","Goodenia pilosa","1957311","2014-05-08","2014-05-08","1687987","<UNNAMED>","Cape Melville National Park, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.2511088751","-18.7484560053","11012","Goodenia pilosa","1583676","1947-04-06","1947-04-06","1397945","<UNNAMED>","Cattle Creek Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.84111","-13.20351","11012","Goodenia pilosa","1934261","2017-06-04","2017-06-04","1716375","<UNNAMED>","C. 14KM NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.1055555556","-17.4033333333","11012","Goodenia pilosa","1968876","2010-03-10","2010-03-10","1726129","<UNNAMED>","Gibb Creek, just downstream of Gorge, off Herberton-Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8455244529","-15.634443892","11012","Goodenia pilosa","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.59723642","-18.79374305","11012","Goodenia pilosa","1720152","2002-04-28","2002-04-28","1545025","<UNNAMED>","10.3km N of Lynd Junction, NW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.225","-15.77555556","11012","Goodenia pilosa","1922362","2009-04-18","2009-04-18","1688833","<UNNAMED>","Shiptons Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6130555556","-12.365","11012","Goodenia pilosa","1894091","2011-06-11","2011-06-11","1701013","<UNNAMED>","81.9km N of Weipa turnoff on Peninsula development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.1542485431","-17.2596176951","11012","Goodenia pilosa","1763099","1999-06-09","1999-06-09","1579506","<UNNAMED>","Burketown-Borroloola road, 33.1km NW of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.48222222","-18.67","11012","Goodenia pilosa","1922973","2006-04-15","2006-04-15","1696655","<UNNAMED>","21.2km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.584449205","-10.7485031386","11012","Goodenia pilosa","1632079","1948-05-13","1948-05-13","1446758","<UNNAMED>","Lake Boranto, 3 miles SW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.8094376521","-19.2734521039","11012","Goodenia pilosa","1665341","1992-03-05","1992-03-05","1470026","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7216666667","-14.5025","11012","Goodenia pilosa","1907098","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0127777778","-15.1827777778","11012","Goodenia pilosa","1919529","2007-05-06","2007-05-06","1700273","<UNNAMED>","West McIvor Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1927773902","-17.2565230422","11012","Goodenia pilosa","1846143","2006-05-07","2006-05-07","1627480","<UNNAMED>","Stannary Hills, 13km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.41222222","-14.89722222","11012","Goodenia pilosa","1872203","2014-07-31","2014-07-31","1648628","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.6138888889","-17.0569444444","11012","Goodenia pilosa","1923743","2005-03-12","2005-03-12","1697560","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.4075","-17.84833333","11012","Goodenia pilosa","1912350","2006-04-15","2006-04-15","1706467","<UNNAMED>","20.9km along Almaden Road from junction at Gulf Development Road; rail crossing Springfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.75110098","-16.91513334","11012","Goodenia pilosa","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.0097222222","-18.0444444444","11012","Goodenia pilosa","1965562","2008-04-01","2008-04-01","1723154","<UNNAMED>","Creen Creek, 31.2km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1972218346","-17.2159674866","11012","Goodenia pilosa","1833912","2006-05-03","2006-05-03","1609004","<UNNAMED>","Stannary Hills, 9km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.1763888889","-12.375","11012","Goodenia pilosa","1911467","2011-06-12","2011-06-12","1678711","<UNNAMED>","1km by road from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.21222222","-17.81555556","11012","Goodenia pilosa","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.0572222","-18.3363889","11012","Goodenia pilosa","2077177","2016-09-21","2016-09-21","1795327","<UNNAMED>","Bruce Highway - Nicholson Road junction at start of old track on road verge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.41777488","-16.91513561","11012","Goodenia pilosa","1617470","1939-04-08","1939-04-08","1403003","<UNNAMED>","4 miles NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.83488889","-14.87066667","11012","Goodenia pilosa","1857892","2013-03-19","2013-03-19","1654095","<UNNAMED>","Beside gravel pit on Old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.09611111","-17.41583333","11012","Goodenia pilosa","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.1786111111","-12.3619444444","11012","Goodenia pilosa","1916196","2011-06-12","2011-06-12","1704092","<UNNAMED>","Orchid Swamp, 2.6km by road from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.1094551527","-20.556786294","11012","Goodenia pilosa","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.7941666667","-17.8044444444","11012","Goodenia pilosa","1902131","2005-03-03","2005-03-03","1682658","<UNNAMED>","71.9km by road from Almaden junction towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.8427913406","-12.5735002944","11012","Goodenia pilosa","1605478","1981-05-28","1981-05-28","1421995","<UNNAMED>","Andoom, Coolabah subdivision 2, 11km N of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2511022718","-15.4151392539","11012","Goodenia pilosa","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.14916667","-16.79472222","11012","Goodenia pilosa","1912324","2004-05-04","2004-05-04","1694309","<UNNAMED>","28km along Burke Development Rd, N of Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.008333333","-15.308333333","11012","Goodenia pilosa","1651610","1985-06-05","1985-06-05","1442517","<UNNAMED>","Isabella Falls, 23.5km E of the Normanby River on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.5888981","-12.24794174","11012","Goodenia pilosa","1790158","2007-06-14","2007-06-14","1588313","<UNNAMED>","16.5km S of 'Bramwell' roadhouse, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.2882814219","-16.0501131348","11012","Goodenia pilosa","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.6963888889","-13.4513888889","11012","Goodenia pilosa","1912261","2014-04-28","2014-04-28","1685082","<UNNAMED>","Oyala Thumotang NP, Langi Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.1366111111","-18.4371388889","11012","Goodenia pilosa","2097134","2012-05-09","2012-05-09","1810574","<UNNAMED>","Between Porters Creek and Muellers Creek, west of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.09333333","-18.34916667","11012","Goodenia pilosa","1899561","2007-04-12","2007-04-12","1697738","<UNNAMED>","24.7km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.9702777778","-15.3775","11012","Goodenia pilosa","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.93305556","-18.01138889","11012","Goodenia pilosa","1917549","2007-04-12","2007-04-12","1707004","<UNNAMED>","39.5km along Normanton road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.55694444","-10.76361111","11012","Goodenia pilosa","1613799","1990-02-27","1990-02-27","1415757","<UNNAMED>","Off Cape York Road, 6km along Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","139.33444444","-17.6075","11012","Goodenia pilosa","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
