"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.332454767","-23.925643056","9156","Xanthorrhoea latifolia subsp. latifolia","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"105","151.344398575","-23.929532013","9156","Xanthorrhoea latifolia subsp. latifolia","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"106","152.8743670417","-27.581042442","9156","Xanthorrhoea latifolia subsp. latifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0764517307","-26.7099481932","9156","Xanthorrhoea latifolia subsp. latifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.0902777777","-26.7236111111","9156","Xanthorrhoea latifolia subsp. latifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.0881220441","-26.583857417","9156","Xanthorrhoea latifolia subsp. latifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.771072509","-22.778422125","9156","Xanthorrhoea latifolia subsp. latifolia","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","150.796905449","-22.816755179","9156","Xanthorrhoea latifolia subsp. latifolia","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","150.801072189","-22.801199977","9156","Xanthorrhoea latifolia subsp. latifolia","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","150.739962293","-22.796200453","9156","Xanthorrhoea latifolia subsp. latifolia","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","150.786628915","-22.839533444","9156","Xanthorrhoea latifolia subsp. latifolia","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","150.744962186","-22.794533403","9156","Xanthorrhoea latifolia subsp. latifolia","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","150.780794955","-22.833144402","9156","Xanthorrhoea latifolia subsp. latifolia","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","150.766351081","-22.819811365","9156","Xanthorrhoea latifolia subsp. latifolia","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","150.752462014","-22.791478332","9156","Xanthorrhoea latifolia subsp. latifolia","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","150.756628931","-22.791200295","9156","Xanthorrhoea latifolia subsp. latifolia","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","150.809683216","-22.816755129","9156","Xanthorrhoea latifolia subsp. latifolia","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","150.790794739","-22.831478357","9156","Xanthorrhoea latifolia subsp. latifolia","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","150.753572963","-22.788978313","9156","Xanthorrhoea latifolia subsp. latifolia","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","150.774129099","-22.834255429","9156","Xanthorrhoea latifolia subsp. latifolia","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","150.767740195","-22.831755432","9156","Xanthorrhoea latifolia subsp. latifolia","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","150.771073286","-22.84508951","9156","Xanthorrhoea latifolia subsp. latifolia","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","150.728295518","-22.798422569","9156","Xanthorrhoea latifolia subsp. latifolia","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","150.739962299","-22.796755456","9156","Xanthorrhoea latifolia subsp. latifolia","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","152.507163962","-25.052024227","9156","Xanthorrhoea latifolia subsp. latifolia","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","152.511052873","-25.047580221","9156","Xanthorrhoea latifolia subsp. latifolia","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.515219716","-25.031191262","9156","Xanthorrhoea latifolia subsp. latifolia","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","152.435775888","-25.013969884","9156","Xanthorrhoea latifolia subsp. latifolia","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","152.490220421","-25.084524193","9156","Xanthorrhoea latifolia subsp. latifolia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","152.459942399","-24.992024792","9156","Xanthorrhoea latifolia subsp. latifolia","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","152.46605334","-25.001469724","9156","Xanthorrhoea latifolia subsp. latifolia","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","152.411610784","-25.11230267","9156","Xanthorrhoea latifolia subsp. latifolia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","152.479111186","-25.315912615","9156","Xanthorrhoea latifolia subsp. latifolia","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","152.405776448","-25.030081053","9156","Xanthorrhoea latifolia subsp. latifolia","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","151.998835544","-24.520917334","9156","Xanthorrhoea latifolia subsp. latifolia","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","152.0013355","-24.520084316","9156","Xanthorrhoea latifolia subsp. latifolia","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","151.999946497","-24.517861341","9156","Xanthorrhoea latifolia subsp. latifolia","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","151.996890666","-24.530361302","9156","Xanthorrhoea latifolia subsp. latifolia","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","152.052170334","-24.966472292","9156","Xanthorrhoea latifolia subsp. latifolia","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","152.056892381","-24.982583227","9156","Xanthorrhoea latifolia subsp. latifolia","29701","1994-07-19","1994-07-19","12407","NP_ BULL003","Bullyard CP: Along the Bottom track on the left hand side. Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","152.052448449","-24.982860252","9156","Xanthorrhoea latifolia subsp. latifolia","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","152.049670489","-24.982305268","9156","Xanthorrhoea latifolia subsp. latifolia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","152.051615445","-24.980638262","9156","Xanthorrhoea latifolia subsp. latifolia","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","152.049115486","-24.980638274","9156","Xanthorrhoea latifolia subsp. latifolia","29706","1994-07-19","1994-07-19","12412","NP_ BULL008","Bullyard CP: 150km off the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","152.053559404","-24.978972255","9156","Xanthorrhoea latifolia subsp. latifolia","29707","1994-07-20","1994-07-20","12413","NP_ BULL009","Bullyard CP: 200m down the second track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","152.051337409","-24.975083277","9156","Xanthorrhoea latifolia subsp. latifolia","29708","1994-07-20","1994-07-20","12414","NP_ BULL010","Bullyard CP: 400m down the first track and 150m off the track heading left?","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"150","152.047726432","-24.968694306","9156","Xanthorrhoea latifolia subsp. latifolia","29710","1994-07-20","1994-07-20","12416","NP_ BULL012","Bullyard CP: Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"151","152.044113452","-24.577027786","9156","Xanthorrhoea latifolia subsp. latifolia","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","152.044113452","-24.577027786","9156","Xanthorrhoea latifolia subsp. latifolia","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29766","1995-01-12","1995-01-12","12472","NP_ LITAL05","Littabella NP: Northern side of grid on Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29768","1995-01-12","1995-01-12","12474","NP_ LITAL07","Littabella NP: 150m east of site LO6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","151.883835184","-24.159529378","9156","Xanthorrhoea latifolia subsp. latifolia","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","151.886057166","-24.155085314","9156","Xanthorrhoea latifolia subsp. latifolia","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","151.885224184","-24.152585295","9156","Xanthorrhoea latifolia subsp. latifolia","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"161","151.888279127","-24.158140327","9156","Xanthorrhoea latifolia subsp. latifolia","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","151.88800108","-24.175640512","9156","Xanthorrhoea latifolia subsp. latifolia","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","151.88994606","-24.172862469","9156","Xanthorrhoea latifolia subsp. latifolia","29739","1995-05-07","1995-05-07","12445","NP_ ROHEM13","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","151.889390094","-24.164251382","9156","Xanthorrhoea latifolia subsp. latifolia","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","151.889946072","-24.168696425","9156","Xanthorrhoea latifolia subsp. latifolia","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","151.886335125","-24.16841845","9156","Xanthorrhoea latifolia subsp. latifolia","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","151.886057144","-24.162862394","9156","Xanthorrhoea latifolia subsp. latifolia","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","151.884668144","-24.17008548","9156","Xanthorrhoea latifolia subsp. latifolia","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","151.888279107","-24.1650854","9156","Xanthorrhoea latifolia subsp. latifolia","29761","1995-05-07","1995-05-07","12467","NP_ ROHEI06","Round Hill Head - Joseph Banks CP: xanthorrhoea thick ground cover above m15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","151.892167996","-24.182862559","9156","Xanthorrhoea latifolia subsp. latifolia","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","150.804961233","-22.81092208","9156","Xanthorrhoea latifolia subsp. latifolia","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","150.804961233","-22.81092208","9156","Xanthorrhoea latifolia subsp. latifolia","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","150.803572229","-22.808422055","9156","Xanthorrhoea latifolia subsp. latifolia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","150.804405186","-22.805922026","9156","Xanthorrhoea latifolia subsp. latifolia","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","150.804405186","-22.805922026","9156","Xanthorrhoea latifolia subsp. latifolia","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","150.802183215","-22.80508902","9156","Xanthorrhoea latifolia subsp. latifolia","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","150.8041282","-22.806755036","9156","Xanthorrhoea latifolia subsp. latifolia","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","150.484395831","-23.148416963","9156","Xanthorrhoea latifolia subsp. latifolia","29774","1996-04-19","1996-04-19","12480","NP_ ETNAR01","Mt Etna Caves NP: Mt Etna above quarry site on serpentinite geology","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","150.695788302","-23.226197561","9156","Xanthorrhoea latifolia subsp. latifolia","29775","1996-04-19","1996-04-19","12481","NP_ MTWHR02","Mt Wheeler: Along dirt track toward Mt. Wheeler, after locked gate, beside track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","151.754169837","-24.166697755","9156","Xanthorrhoea latifolia subsp. latifolia","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","153.0575","-26.4386111111","9156","Xanthorrhoea latifolia subsp. latifolia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.9180555555","-27.4741666666","9156","Xanthorrhoea latifolia subsp. latifolia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.0946","-26.4094","9156","Xanthorrhoea latifolia subsp. latifolia","2010303","2012-12-10","2013-01-08","1741026","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"187","152.8716","-26.3687","9156","Xanthorrhoea latifolia subsp. latifolia","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"188","152.8859","-26.3733","9156","Xanthorrhoea latifolia subsp. latifolia","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"189","152.987","-26.4299","9156","Xanthorrhoea latifolia subsp. latifolia","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"190","152.8486","-26.476","9156","Xanthorrhoea latifolia subsp. latifolia","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","152.8683","-26.4708","9156","Xanthorrhoea latifolia subsp. latifolia","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"192","152.8756","-26.465","9156","Xanthorrhoea latifolia subsp. latifolia","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","152.8808","-26.4659","9156","Xanthorrhoea latifolia subsp. latifolia","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"194","152.8151","-26.4632","9156","Xanthorrhoea latifolia subsp. latifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","152.8138","-26.4274","9156","Xanthorrhoea latifolia subsp. latifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"196","152.98","-26.2534","9156","Xanthorrhoea latifolia subsp. latifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"197","152.9867","-26.3641","9156","Xanthorrhoea latifolia subsp. latifolia","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"198","152.9228","-26.336","9156","Xanthorrhoea latifolia subsp. latifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"199","152.8704","-26.4531","9156","Xanthorrhoea latifolia subsp. latifolia","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.936","-26.3058","9156","Xanthorrhoea latifolia subsp. latifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","152.8177","-26.3599","9156","Xanthorrhoea latifolia subsp. latifolia","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"202","152.9361","-26.4256","9156","Xanthorrhoea latifolia subsp. latifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"203","152.8073","-26.4211","9156","Xanthorrhoea latifolia subsp. latifolia","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
