"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","151.2510782","-25.58175124","14995","Tripogon loliiformis","1585902","1963-04-03","1963-04-03","1428099","<UNNAMED>","Munbubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.25113255","-20.58179578","14995","Tripogon loliiformis","1590220","1931-02-02","1931-02-02","1433362","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.9262010721","-20.4734996983","14995","Tripogon loliiformis","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.72606433","-26.54007435","14995","Tripogon loliiformis","1593765","1987-05-07","1987-05-07","1449612","<UNNAMED>","Kenilworth Bluff, C. 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.41781159","-27.74843398","14995","Tripogon loliiformis","1598425","1938-06-01","1938-06-30","1421286","<UNNAMED>","Old Cashmere, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.4594942669","-26.0234433826","14995","Tripogon loliiformis","1608148","1976-03-25","1976-03-25","1452516","<UNNAMED>","51km north of Charleville on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0927237537","-26.5067363987","14995","Tripogon loliiformis","1608149","1938-04-16","1938-04-16","1421288","<UNNAMED>","Near top of Emu Mtn, near Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.08449689","-23.08179246","14995","Tripogon loliiformis","1609322","1952-06-01","1952-06-30","1456392","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.25108183","-27.58174213","14995","Tripogon loliiformis","1609330","1905-04-01","1905-04-30","1421289","<UNNAMED>","Near Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.75118614","-28.0817829","14995","Tripogon loliiformis","1616359","1936-04-12","1936-04-12","1437009","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.2511915","-21.08182042","14995","Tripogon loliiformis","1616361","1935-11-10","1935-11-10","1437010","<UNNAMED>","Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.34277739","-17.02346749","14995","Tripogon loliiformis","1617108","1985-04-14","1985-04-14","1412296","<UNNAMED>","Gorge Creek 10KM W of Mareeba on Rd to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.58444017","-19.9151177","14995","Tripogon loliiformis","1619031","1942-08-16","1942-08-16","1460555","<UNNAMED>","Heathfield C 7M SW of Mingala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.58452738","-20.91515847","14995","Tripogon loliiformis","1619032","1948-05-09","1948-05-09","1448346","<UNNAMED>","24M S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.08444026","-23.91510095","14995","Tripogon loliiformis","1619033","1933-12-01","1933-12-31","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.75107536","-23.24842236","14995","Tripogon loliiformis","1626587","1935-03-03","1935-03-03","1426949","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.25120327","-26.74846976","14995","Tripogon loliiformis","1627296","1936-07-03","1936-07-03","1458230","<UNNAMED>","W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.19278296","-12.57349401","14995","Tripogon loliiformis","1627998","1991-05-19","1991-05-19","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5094152086","-20.1734396172","14995","Tripogon loliiformis","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.2511915","-21.08182042","14995","Tripogon loliiformis","1638361","1954-03-16","1954-03-16","1410502","<UNNAMED>","3M SW Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.58453809","-28.58179252","14995","Tripogon loliiformis","1638362","1937-01-06","1937-01-06","1456393","<UNNAMED>","Wittenburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.49283119","-26.64011021","14995","Tripogon loliiformis","1638363","1976-03-23","1976-03-23","1431216","<UNNAMED>","36KM SE of Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.72618922","-22.8901418","14995","Tripogon loliiformis","1641674","1978-06-16","1978-06-16","1411633","<UNNAMED>","13KM W of Munduran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.08452627","-28.08178598","14995","Tripogon loliiformis","1642231","1941-03-29","1941-03-29","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9115303037","-20.0444539743","14995","Tripogon loliiformis","1647773","1988-03-13","1988-03-13","1462080","<UNNAMED>","48km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-860830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.08450321","-25.91511784","14995","Tripogon loliiformis","1651004","1978-09-01","1978-09-30","1416851","<UNNAMED>","Ambathala Range area 50KM E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.85944795","-16.87347093","14995","Tripogon loliiformis","1651479","1985-04-18","1985-04-18","1451048","<UNNAMED>","Mt Mulligan C 40KM NW of Dimbulah (C 0.5KM SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.5883333333","-17.2830555556","14995","Tripogon loliiformis","1651895","1990-03-06","1990-03-06","1431742","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4178223","-28.58176723","14995","Tripogon loliiformis","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.25116093","-26.41511005","14995","Tripogon loliiformis","1655490","1934-04-19","1934-04-19","1406736","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.0427412839","-20.1734361455","14995","Tripogon loliiformis","1656003","1985-11-08","1985-11-08","1462437","<UNNAMED>","Border Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5525763902","-26.8194959486","14995","Tripogon loliiformis","1659208","1995-02-04","1995-02-04","1491334","<UNNAMED>","Bunya Mountains, grid ref. 9244-560325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.8619591888","-22.552438923","14995","Tripogon loliiformis","1660863","1993-02-28","1993-02-28","1516125","<UNNAMED>","Orana Park, grid ref. 8652-913046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.9944482524","-20.9145583546","14995","Tripogon loliiformis","1661483","1992-07-13","1992-07-13","1515012","<UNNAMED>","125km south southeast of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.8488926969","-20.5134472435","14995","Tripogon loliiformis","1664912","1992-06-15","1992-06-15","1463533","<UNNAMED>","6km east of Mt Cooper homestead (site 15/6-9) (GPS 20 30 54 146 50 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.64003524","-21.72537295","14995","Tripogon loliiformis","1666468","1991-07-01","1991-07-31","1515526","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.2439065699","-22.0926140266","14995","Tripogon loliiformis","1666985","1992-04-01","1992-04-01","1490125","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.1262331137","-28.6568153437","14995","Tripogon loliiformis","1675347","1770-04-19","1995-04-01","1489224","<UNNAMED>","About 9km WSW of Tickalara Homestead (about 175km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.7572291042","-21.5309431868","14995","Tripogon loliiformis","1676347","1992-07-09","1992-07-09","1478932","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.492755366","-20.106776053","14995","Tripogon loliiformis","1677713","1994-03-16","1994-03-16","1489783","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.25116252","-24.91511826","14995","Tripogon loliiformis","1677737","1940-02-16","1940-02-16","1475803","<UNNAMED>","Lorne Peak C 50M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.06694444","-17.02888889","14995","Tripogon loliiformis","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.4762054667","-23.9901466302","14995","Tripogon loliiformis","1697979","1995-05-15","1995-05-15","1489427","<UNNAMED>","5km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.2094289214","-23.5067566459","14995","Tripogon loliiformis","1699553","1996-12-14","1996-12-14","1470292","<UNNAMED>","Taunton National Park 20km NW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.97606274","-24.85675153","14995","Tripogon loliiformis","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.3027344389","-24.1156425341","14995","Tripogon loliiformis","1700549","1994-02-20","1994-02-20","1497910","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 02 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.4178785584","-28.7484637523","14995","Tripogon loliiformis","1702174","1994-01-01","1994-12-31","1485522","<UNNAMED>","CUrrawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2746802987","-24.5081394547","14995","Tripogon loliiformis","1712221","1995-07-04","1995-07-04","1498225","<UNNAMED>","TR353 Nr Mt Roberts (GPS 24 30 35 151 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.9669482524","-20.5581694657","14995","Tripogon loliiformis","1718011","1992-06-16","1992-06-16","1495529","<UNNAMED>","19km SE of Mt Cooper HS (site 1/6-2) (GPS 20 33 35 146 57 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.7292254231","-23.3740179293","14995","Tripogon loliiformis","1721487","2004-05-15","2004-05-15","1558902","<UNNAMED>","Turnoff to 'Campsie'. Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.026118415","-24.873428364","14995","Tripogon loliiformis","1721877","1997-12-28","1997-12-28","1538694","<UNNAMED>","Near Kenniff Cave, Mt Moffatt National Park, via Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2202622548","-23.5556455348","14995","Tripogon loliiformis","1733122","1998-08-01","1998-08-31","1557150","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.6552835891","-27.2059251253","14995","Tripogon loliiformis","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.3533206","-27.9906381","14995","Tripogon loliiformis","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.00341806","-27.10232906","14995","Tripogon loliiformis","1756181","2001-03-19","2001-03-19","1542347","<UNNAMED>","Near 'Albany Downs', South of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.42700343","-28.768719063","14995","Tripogon loliiformis","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.99943913","-27.80453032","14995","Tripogon loliiformis","1782692","1998-10-03","1998-10-03","1547125","<UNNAMED>","8.4km W of Western Creek Forest Station, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.0975031193","-22.5670538052","14995","Tripogon loliiformis","1784370","1998-02-20","1998-02-20","1569585","<UNNAMED>","Just south of Kalang approx 65km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.4351007806","-28.8712415301","14995","Tripogon loliiformis","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.07297904","-25.9986789","14995","Tripogon loliiformis","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.41003263","-22.11512074","14995","Tripogon loliiformis","1806238","2004-03-31","2004-03-31","1600953","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.34188333","-17.6475556","14995","Tripogon loliiformis","1806338","2008-03-15","2008-03-15","1591135","<UNNAMED>","Along Kennedy Highway (Hwy 1), 0.9km by road W of bridge over Archer Creek, c. 11km by air E of Innot Hot Springs, c. 0.15km S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.74722741","-28.58675088","14995","Tripogon loliiformis","1813017","2006-03-06","2006-03-06","1604666","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.9177777778","-21.4188888889","14995","Tripogon loliiformis","1816230","2004-03-28","2004-03-28","1636876","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.5342191805","-27.1517750239","14995","Tripogon loliiformis","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.48880556","-17.63402778","14995","Tripogon loliiformis","1820579","2012-02-06","2012-02-06","1631998","<UNNAMED>","Ravenshoe SF (ex-SFR 488), off Wooroora Road NNW of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.6843025","-25.16246763","14995","Tripogon loliiformis","1821066","2008-07-27","2008-07-27","1586399","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.09666667","-19.05361111","14995","Tripogon loliiformis","1824987","2003-05-24","2003-05-24","1634193","<UNNAMED>","Top of Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.65472222","-28.20611111","14995","Tripogon loliiformis","1825915","2010-03-27","2010-03-27","1628570","<UNNAMED>","State Forest 5km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.23027778","-19.27555556","14995","Tripogon loliiformis","1827935","2006-04-04","2006-04-04","1593313","<UNNAMED>","4.5km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.33774996","-28.17412975","14995","Tripogon loliiformis","1830467","2011-04-15","2011-04-15","1624371","<UNNAMED>","Big Bally Mountain summit, Upper Bonogin and Tullebudgera watershed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2991666667","-25.1608333333","14995","Tripogon loliiformis","1834856","2013-03-14","2013-03-14","1597585","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.09388889","-21.17305556","14995","Tripogon loliiformis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.34188333","-17.6475556","14995","Tripogon loliiformis","1836193","2008-03-15","2008-03-15","1637120","<UNNAMED>","Along Kennedy Hwy (Hwy 1), 0.9km W of bridge over Archer Creek, c. 11km by air E of Innot Hot Springs, c. 0.15km S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.1928888889","-16.8204166667","14995","Tripogon loliiformis","1840910","2013-04-08","2013-04-08","1588604","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.5427676429","-16.6206888938","14995","Tripogon loliiformis","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.7283597368","-27.785026583","14995","Tripogon loliiformis","1847283","2008-03-04","2008-03-04","1628018","<UNNAMED>","8km ESE of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.3071375566","-15.6496092198","14995","Tripogon loliiformis","1855767","2017-04-24","2017-04-24","1650170","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.1475","-20.2230555556","14995","Tripogon loliiformis","1857207","2012-05-01","2012-05-01","1663771","<UNNAMED>","19.7km South-West of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.52425657","-24.79977362","14995","Tripogon loliiformis","1857508","2012-07-11","2012-07-11","1660404","<UNNAMED>","Monkira station, 4.1km from homestead at 308 degrees, 880m N of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.2435833333","-23.9113194444","14995","Tripogon loliiformis","1860595","2016-06-13","2016-06-13","1658165","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs: site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.84530974","-15.63446889","14995","Tripogon loliiformis","1860724","2017-03-14","2017-03-14","1653348","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.3936111111","-23.4416666667","14995","Tripogon loliiformis","1863595","2012-04-28","2012-04-28","1649951","<UNNAMED>","Bimblebox Nature Refuge, 35km North-West Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.46955556","-21.20186111","14995","Tripogon loliiformis","1863740","2012-05-02","2012-05-02","1649371","<UNNAMED>","Edge of road 133km South of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.707342404","-24.5269725166","14995","Tripogon loliiformis","1866332","2012-08-18","2012-08-18","1661848","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp Tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","141.29988055","-22.3807992","14995","Tripogon loliiformis","1866413","2013-05-18","2013-05-18","1659668","<UNNAMED>","Mackunda Downs Station, 26km W of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.6860555556","-28.1138888889","14995","Tripogon loliiformis","1869307","2016-11-10","2016-11-10","1663483","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.8083333333","-27.5583333333","14995","Tripogon loliiformis","1869333","1770-04-19","2017-01-09","1649989","<UNNAMED>","College's Crossing, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.6408849817","-15.8387750858","14995","Tripogon loliiformis","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.48769435","-25.32925072","14995","Tripogon loliiformis","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.3695","-26.6503055556","14995","Tripogon loliiformis","1871820","2012-06-22","2012-06-22","1653469","<UNNAMED>","20km East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","140.7638159156","-24.9341407613","14995","Tripogon loliiformis","1871857","2012-07-10","2012-07-10","1650124","<UNNAMED>","Diamantina developmental Rd, 9.8km W of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.2797777778","-28.0190277778","14995","Tripogon loliiformis","1877104","2018-02-21","2018-02-21","1665456","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.64955378","-15.62863666","14995","Tripogon loliiformis","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.18323","-24.9646319444","14995","Tripogon loliiformis","1885114","2016-06-06","2016-06-06","1670423","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara homestead. 2.3km off Davenport Road. Connemara 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.6333333333","-18.1281388889","14995","Tripogon loliiformis","1885331","2016-03-30","2016-03-30","1670515","<UNNAMED>","Inside grazed paddock 200m from roadside, 38km ENE of Mount Surprise.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.9973611111","-26.9288611111","14995","Tripogon loliiformis","1885503","2011-09-10","2011-09-10","1654163","<UNNAMED>","Wildhorse Mountain, Sunshine Coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.08697222","-26.50461111","14995","Tripogon loliiformis","1885513","2011-09-20","2011-09-20","1657670","<UNNAMED>","Mt Peregian, Sunshine Coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","138.3343527117","-25.0483538319","14995","Tripogon loliiformis","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.4178253316","-24.4151182772","14995","Tripogon loliiformis","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.18323","-25.45329","14995","Tripogon loliiformis","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
