"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","152.592007432","-26.6979564578","1320","Ptilonorhynchus violaceus","894390","1995-01-31","","838504","<UNNAMED>","Recently logged area off 'F' traverse, Peter's Creek catchment area - Kenilworth SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","152.6001105892","-26.6976454458","1320","Ptilonorhynchus violaceus","894391","1995-01-31","","838503","<UNNAMED>","Unlogged area off 'F' traverse (F11), Bundaroo Creek catchment - Kenilworth SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","152.5972987888","-26.6653774655","1320","Ptilonorhynchus violaceus","898148","1995-05-02","1995-05-05","839315","<UNNAMED>","South Sumner LA, remote bat detection site off Sunday Ck Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","152.592008043","-26.6977849121","1320","Ptilonorhynchus violaceus","898149","1995-05-02","1995-05-05","839317","<UNNAMED>","Peter's Ck catchment off F traverse - bat remote detection site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","153.042301477","-26.770464239","1320","Ptilonorhynchus violaceus","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","145.5921434876","-17.8556303112","1320","Ptilonorhynchus violaceus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","145.4255279593","-17.2978268949","1320","Ptilonorhynchus violaceus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","152.5548393793","-26.1509052221","1320","Ptilonorhynchus violaceus","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","151.0901056214","-24.1727288263","1320","Ptilonorhynchus violaceus","897486","1996-04-14","1996-04-15","837790","<UNNAMED>","Dry creek bed, adjacent to Tabletop Rd, SF 53","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.599681843","-26.6678671347","1320","Ptilonorhynchus violaceus","897190","1996-10-16","","837450","<UNNAMED>","South Summer LA, car parking spot for bat transect just off Sunday Ck Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","152.5573159087","-28.312502284","1320","Ptilonorhynchus violaceus","897031","1996-11-14","","837582","<UNNAMED>","Next to Burnett Creek SF, above gorge in Rabbit Board Reserve R470","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","151.9238919781","-26.8379631454","1320","Ptilonorhynchus violaceus","897047","1996-11-27","","837405","<UNNAMED>","T junction, Rocky Ck, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","152.0170242262","-26.9493231534","1320","Ptilonorhynchus violaceus","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","152.0339682478","-26.93986164","1320","Ptilonorhynchus violaceus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","152.0188295599","-26.9502385069","1320","Ptilonorhynchus violaceus","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","152.5645317098","-28.3089148092","1320","Ptilonorhynchus violaceus","897019","1997-04-02","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"224","152.5645464135","-28.3053041695","1320","Ptilonorhynchus violaceus","897022","1997-04-24","","837589","<UNNAMED>","Burnett Ck SF, around campsite - next to skidder - point TD6 on 1:25 000 Forestry map","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","151.9277813348","-26.8395906056","1320","Ptilonorhynchus violaceus","894793","1997-09-03","1997-09-05","837521","<UNNAMED>","Tower LA, comps 201B and 207, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","152.0188295599","-26.9502385069","1320","Ptilonorhynchus violaceus","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","152.0188295599","-26.9502385069","1320","Ptilonorhynchus violaceus","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"228","152.0161113784","-26.9500390161","1320","Ptilonorhynchus violaceus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","152.0161113784","-26.9500390161","1320","Ptilonorhynchus violaceus","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","152.0161113784","-26.9500390161","1320","Ptilonorhynchus violaceus","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"231","152.0161192186","-26.949136287","1320","Ptilonorhynchus violaceus","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"232","152.0161192186","-26.949136287","1320","Ptilonorhynchus violaceus","894959","1998-06-10","","838231","<UNNAMED>","Googa SF, Ashby LA (Nielsons Rd)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"233","152.2871939866","-27.4733003694","1320","Ptilonorhynchus violaceus","894964","1998-07-15","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","152.3466132751","-26.5323105574","1320","Ptilonorhynchus violaceus","894798","1998-10-15","","837994","<UNNAMED>","Rhodes, Cowwah Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"235","152.0167220343","-26.9493210472","1320","Ptilonorhynchus violaceus","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"236","152.0339682478","-26.93986164","1320","Ptilonorhynchus violaceus","894765","1998-12-15","1998-12-16","837965","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"237","152.0339682478","-26.93986164","1320","Ptilonorhynchus violaceus","894766","1998-12-16","","837966","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"238","152.5238581596","-25.3952821177","1320","Ptilonorhynchus violaceus","894769","1999-02-17","","837954","<UNNAMED>","Lenthall's Scrub","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"239","145.5402762736","-17.7310889996","1320","Ptilonorhynchus violaceus","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"240","152.3995125416","-28.1268068122","1320","Ptilonorhynchus violaceus","895351","2001-05-27","","838176","<UNNAMED>","Swanfels LA, Emu Vale SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"241","152.8685034771","-26.7341390345","1320","Ptilonorhynchus violaceus","1211752","2011-11-01","","1090793","INCIDENTAL","North Maleny Road , Maleny","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.0043208397","-28.8686572539","1320","Ptilonorhynchus violaceus","462025","2002-04-15","","455405","Site GE 1","Drier marshy area at the northern end of Dingo Swamp, Racecourse Creek in the eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.9977777777","-28.8716666666","1320","Ptilonorhynchus violaceus","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.9997091213","-28.8658975695","1320","Ptilonorhynchus violaceus","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.3471666666","-27.9805833333","1320","Ptilonorhynchus violaceus","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.6105479191","-26.6311785857","1320","Ptilonorhynchus violaceus","1065430","2008-06-18","2008-06-18","965101","GWC6","Summer Creek Falls, 2.5km north west of Mount Allan, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"247","152.568858007","-26.708020349","1320","Ptilonorhynchus violaceus","1065431","2008-06-18","2008-06-18","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"248","153.15662629","-28.21506804","1320","Ptilonorhynchus violaceus","541901","1989-01-01","1989-12-31","539225","121751","Mountain sites, Lamington/Border Ranges","5000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"249","152.97607492","-28.32340274","1320","Ptilonorhynchus violaceus","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1346924063","-28.2306370936","1320","Ptilonorhynchus violaceus","869955","2004-07-10","2004-07-10","812106","Site 1 Green Mountains Lyrebird Survey","Site 1 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.1346924063","-28.2306370936","1320","Ptilonorhynchus violaceus","839914","2003-08-30","","789805","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.143332852","-28.2362521161","1320","Ptilonorhynchus violaceus","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.1346924063","-28.2306370936","1320","Ptilonorhynchus violaceus","840013","2003-06-14","","789894","INCIDENTAL","Lamington NP Green Mountains","20","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.1362832867","-28.231321568","1320","Ptilonorhynchus violaceus","840017","2003-06-14","","789898","INCIDENTAL","Laminton NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","146.14694452","-18.95262287","1320","Ptilonorhynchus violaceus","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"256","146.18444426","-18.98178927","1320","Ptilonorhynchus violaceus","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"257","146.18444431","-18.99845595","1320","Ptilonorhynchus violaceus","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","152.5969078","-27.60923983","1320","Ptilonorhynchus violaceus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"259","153.18440121","-27.94006826","1320","Ptilonorhynchus violaceus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"260","152.41774852","-28.07757353","1320","Ptilonorhynchus violaceus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"261","152.74274523","-28.31507118","1320","Ptilonorhynchus violaceus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"262","152.38858207","-28.05257383","1320","Ptilonorhynchus violaceus","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"263","152.41774852","-28.07757353","1320","Ptilonorhynchus violaceus","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","145.30110601","-15.70680498","1320","Ptilonorhynchus violaceus","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"265","151.87026614","-28.84840964","1320","Ptilonorhynchus violaceus","541967","1994-04-01","1994-04-01","539176","121823","Property adj Girraween NP","900","7079","Hanger & Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"266","152.53440085","-26.70674277","1320","Ptilonorhynchus violaceus","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","152.51357231","-27.19424165","1320","Ptilonorhynchus violaceus","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"268","151.96359792","-28.84007559","1320","Ptilonorhynchus violaceus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"269","152.2721956073","-27.9683959901","1320","Ptilonorhynchus violaceus","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.3074726388","-27.9495068411","1320","Ptilonorhynchus violaceus","861503","2004-05-16","2004-05-16","804344","Blackfellows Ck 2","Upper Blackfellows Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.347229071","-27.981376116","1320","Ptilonorhynchus violaceus","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.347229071","-27.981376116","1320","Ptilonorhynchus violaceus","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.552478497","-26.15446601","1320","Ptilonorhynchus violaceus","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.0040617138","-24.3841574161","1320","Ptilonorhynchus violaceus","458836","1998-05-29","","452551","INCIDENTAL","Kroombit Forest Drive, Kroombit Creek crossing, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.347227663","-27.981388344","1320","Ptilonorhynchus violaceus","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.347229071","-27.981376116","1320","Ptilonorhynchus violaceus","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.347229071","-27.981376116","1320","Ptilonorhynchus violaceus","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.3472263117","-27.9813767393","1320","Ptilonorhynchus violaceus","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.3877103541","-28.2835090953","1320","Ptilonorhynchus violaceus","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.413456427","-28.2297780922","1320","Ptilonorhynchus violaceus","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.042199676","-24.4339215093","1320","Ptilonorhynchus violaceus","855705","2004-04-19","2004-04-20","798790","INCIDENTAL","Old Yards at the head of Munholme Creek, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.6194076433","-26.8586852698","1320","Ptilonorhynchus violaceus","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.1922541934","-28.2280046318","1320","Ptilonorhynchus violaceus","1010146","2007-02-24","2007-02-24","928129","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.6948478985","-28.3317977699","1320","Ptilonorhynchus violaceus","1010193","2007-02-18","2007-02-19","928467","INCIDENTAL","Mount Ernest Fire Trail, 2km along road from Mount Lindesay Highway, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.5248298305","-28.2545030868","1320","Ptilonorhynchus violaceus","1032213","2008-01-27","","948751","INCIDENTAL","Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.7496802201","-28.2808896478","1320","Ptilonorhynchus violaceus","1075564","2008-09-17","2008-09-17","973582","INCIDENTAL","Western slopes of Mount Gillies, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.354212501","-28.3008140792","1320","Ptilonorhynchus violaceus","1178839","2010-10-24","2010-10-24","1065128","INCIDENTAL","Condamine River, Condamine Gorge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","150.992135746","-24.3772264697","1320","Ptilonorhynchus violaceus","1383063","2016-04-20","2016-04-20","1225354","INCIDENTAL","Kroombit Forest Drive, south of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.4337028478","-28.2272923566","1320","Ptilonorhynchus violaceus","2058335","2021-02-02","2021-02-02","1779710","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.3953333333","-28.0540555555","1320","Ptilonorhynchus violaceus","2058413","2020-05-14","2020-05-14","1779421","INCIDENTAL","Headwaters of Gap Creek East, below Mount Mitchell walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.6078055555","-28.2789722222","1320","Ptilonorhynchus violaceus","2058419","2020-09-07","2020-09-07","1779429","INCIDENTAL","Just east of the ridgeline of the Queensland-New South Wales border, south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.4332222222","-28.2255555555","1320","Ptilonorhynchus violaceus","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.9620884326","-24.3571598422","1320","Ptilonorhynchus violaceus","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.9620884326","-24.3571598422","1320","Ptilonorhynchus violaceus","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.9620884326","-24.3571598422","1320","Ptilonorhynchus violaceus","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.9620884326","-24.3571598422","1320","Ptilonorhynchus violaceus","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.187129","-28.198032","1320","Ptilonorhynchus violaceus","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.371142702","-28.342710631","1320","Ptilonorhynchus violaceus","1356722","2014-10-03","2014-10-05","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.371142702","-28.342710631","1320","Ptilonorhynchus violaceus","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.3472222222","-27.9805555555","1320","Ptilonorhynchus violaceus","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.3472222222","-27.9805555555","1320","Ptilonorhynchus violaceus","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.7883333333","-27.4013888888","1320","Ptilonorhynchus violaceus","996001","2006-09-16","2006-09-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.7883333333","-27.4013888888","1320","Ptilonorhynchus violaceus","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.7883333333","-27.4013888888","1320","Ptilonorhynchus violaceus","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.7883333333","-27.4013888888","1320","Ptilonorhynchus violaceus","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.4794974545","-28.228321287","1320","Ptilonorhynchus violaceus","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.6939202519","-28.3030453095","1320","Ptilonorhynchus violaceus","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.2014381842","-28.255613875","1320","Ptilonorhynchus violaceus","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.1842773884","-28.1944893583","1320","Ptilonorhynchus violaceus","1010141","2007-02-24","2007-02-25","928124","LNP03","Binna Burra, at QPWS headquarters, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.4910997268","-28.0599694994","1320","Ptilonorhynchus violaceus","1076571","2008-08-04","2008-08-04","974479","Moogerah 01","Coulson Creek crossing, Lake Moogerah Road, Moogerah, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.8733333333","-26.6927777777","1320","Ptilonorhynchus violaceus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.8733333333","-26.6927777777","1320","Ptilonorhynchus violaceus","1178768","2010-10-30","2010-11-01","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"313","150.9791666666","-24.3656666666","1320","Ptilonorhynchus violaceus","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
