"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","143.466449374","-13.825821114","18841","Nactus eboracensis","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","143.502783213","-13.679988026","18841","Nactus eboracensis","467944","1977-08-15","1977-08-15","460295","CSITE-315","CHESTER RIVER, SILVER PLAINS-NESBIT ROAD CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","143.543614909","-13.698488307","18841","Nactus eboracensis","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","143.462448333","-13.352323808","18841","Nactus eboracensis","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","143.427618365","-13.372656434","18841","Nactus eboracensis","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"126","143.157786717","-13.552157166","18841","Nactus eboracensis","467960","1977-08-23","1977-08-23","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","143.514115849","-13.88582059","18841","Nactus eboracensis","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"128","143.514115849","-13.88582059","18841","Nactus eboracensis","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"129","143.641282247","-14.08048565","18841","Nactus eboracensis","468006","1977-08-19","1977-08-19","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"130","143.641282247","-14.08048565","18841","Nactus eboracensis","468009","1978-12-18","1978-12-18","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"131","143.548449241","-13.977653458","18841","Nactus eboracensis","468010","1977-08-13","1977-08-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","143.548449241","-13.977653458","18841","Nactus eboracensis","468019","1978-12-13","1978-12-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","142.126120946","-12.623499273","18841","Nactus eboracensis","464134","1981-09-03","1981-09-03","460862","<UNNAMED>","AGNEW, STONE CROSSING-CATFISH LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"134","141.805789531","-12.58183327","18841","Nactus eboracensis","464135","1981-02-10","1981-02-10","460863","<UNNAMED>","MANGROVE ISLAND BEACH, 2.5KM NW OF ANDOOMAJETTIE POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"135","141.626123466","-12.54016787","18841","Nactus eboracensis","464136","1981-02-20","1981-02-20","456396","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","142.136120454","-11.215338253","18841","Nactus eboracensis","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","142.136120454","-11.215338253","18841","Nactus eboracensis","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","142.123787587","-11.367337535","18841","Nactus eboracensis","467559","1981-08-29","1981-08-29","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"139","141.810457683","-12.303334208","18841","Nactus eboracensis","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","141.604960218","-12.950333584","18841","Nactus eboracensis","467605","1981-05-22","1981-05-22","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","141.831457128","-12.869332435","18841","Nactus eboracensis","467611","1981-05-27","1981-05-27","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"142","142.123287219","-11.240671469","18841","Nactus eboracensis","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"143","142.126120556","-11.240671441","18841","Nactus eboracensis","467626","1981-08-20","1981-08-20","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"144","142.126120556","-11.240671441","18841","Nactus eboracensis","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","142.126120556","-11.240671441","18841","Nactus eboracensis","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"146","141.682289802","-12.535167514","18841","Nactus eboracensis","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","142.311120919","-12.751665683","18841","Nactus eboracensis","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","141.89095502","-12.732666005","18841","Nactus eboracensis","467701","1980-09-22","1980-09-22","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"149","141.89095502","-12.732666005","18841","Nactus eboracensis","467702","1980-09-23","1980-09-23","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","141.89095502","-12.732666005","18841","Nactus eboracensis","467706","1980-09-23","1980-09-23","460284","CSITE-412","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","141.899626254","-12.016501033","18841","Nactus eboracensis","467739","1980-09-05","1980-09-05","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","142.9538888888","-13.1005555555","18841","Nactus eboracensis","1165222","2008-10-28","2008-11-06","1052720","INCIDENTAL","Wenlock mining ruins, off Lockhart River Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","142.1788888888","-12.3827777777","18841","Nactus eboracensis","1179238","2010-08-14","2010-08-15","1065212","INCIDENTAL","Coolibah Camp, Bertiehaugh Stn","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","142.0371069028","-11.8505788375","18841","Nactus eboracensis","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","142.64485","-9.76142","18841","Nactus eboracensis","1435436","2017-10-23","2017-10-27","1271990","INCIDENTAL","Gebar Island","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"156","142.63324","-9.76621","18841","Nactus eboracensis","1434657","2017-10-26","2017-10-26","1272089","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"157","143.42604001","-12.63231799","18841","Nactus eboracensis","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","142.4844444433","-10.2511111077","18841","Nactus eboracensis","926368","1770-05-23","1998-12-31","862071","179311","Mount Ernest Island","1200","10675","Zug (1998)","3461","Department of Environment, Science and Innovation","DES"
