"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.62196879","-17.28664452","16276","Salvinia molesta","1832583","2012-06-07","2012-06-07","1609619","<UNNAMED>","Lake Eacham, 4.4km ESE of Yungaburra, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75105493","-25.58174305","16276","Salvinia molesta","1833398","2004-10-01","2004-10-31","1581764","<UNNAMED>","25 Walker Ave, Tinana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.39386111","-23.13080556","16276","Salvinia molesta","1848166","2004-11-30","2004-11-30","1601742","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.91061401","-27.3478414","16276","Salvinia molesta","1854774","2016-09-20","2016-09-20","1658917","<UNNAMED>","Heather Anne Drive Draper, 11km NNW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.95777778","-28.685","16276","Salvinia molesta","1856460","2017-03-20","2017-03-20","1649590","<UNNAMED>","20 Mt Tully Rd, Stanthorpe Qld 4380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2525","-15.46222222","16276","Salvinia molesta","1864944","2015-10-22","2015-10-22","1655935","<UNNAMED>","9 Baird Rd, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.49166667","-20.575","16276","Salvinia molesta","1867451","1979-08-30","1979-08-30","1660298","<UNNAMED>","Lake Moondarra, some 16km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1958","-15.85767778","16276","Salvinia molesta","1873759","2015-02-23","2015-02-23","1643410","<UNNAMED>","Mt Poverty Road, abandoned Tin miners dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.15607473","-21.16196434","16276","Salvinia molesta","1895765","2007-08-11","2007-08-11","1703179","<UNNAMED>","20m north of railway overpass, Mackay Regional Botanic Gardens, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4583333333","-17.6436111111","16276","Salvinia molesta","1900307","2006-03-13","2006-03-13","1703573","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.416666667","-16.988888889","16276","Salvinia molesta","1901027","1996-07-28","1996-07-28","1687531","<UNNAMED>","Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.92391667","-27.40622222","16276","Salvinia molesta","1902070","2010-01-28","2010-01-28","1702972","<UNNAMED>","Park in McGregor Way, Ferny Grove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.62841667","-17.28727778","16276","Salvinia molesta","1902353","2012-12-02","2012-12-02","1702045","<UNNAMED>","Crater Lakes National Park, Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.89280891","-26.25394722","16276","Salvinia molesta","1905450","2003-04-09","2003-04-09","1702053","<UNNAMED>","Barambah Ck, Fick's Crossing impoundment west of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.49895034","-27.52241675","16276","Salvinia molesta","1907312","2006-12-13","2006-12-13","1703117","<UNNAMED>","North Stradbroke Is, 18 Mile Swamp at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.76955","-19.23483333","16276","Salvinia molesta","1917096","2004-04-07","2004-04-07","1690476","<UNNAMED>","RAAF Base, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.59457974","-17.29113575","16276","Salvinia molesta","1919310","2008-11-24","2008-11-24","1681325","<UNNAMED>","Peterson Creek (middle branch), downstream of Peeramon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.62805556","-17.28638889","16276","Salvinia molesta","1922032","2013-02-05","2013-02-05","1679995","<UNNAMED>","Crater Lakes NP, Lake Eacham section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.19277554","-18.72345601","16276","Salvinia molesta","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.0517443331","-20.8462649557","16276","Salvinia molesta","1929362","2005-06-12","2005-06-12","1711132","<UNNAMED>","Corella Dam, c. 70km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.31155556","-24.06794444","16276","Salvinia molesta","1930884","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.3382255638","-27.8925939956","16276","Salvinia molesta","1934838","1998-08-26","1998-08-26","1715174","<UNNAMED>","Helensvale Rd, east of High School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","16276","Salvinia molesta","1938440","1963-12-01","1963-12-31","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1244444444","-25.5605555556","16276","Salvinia molesta","1979253","1970-01-28","1970-01-28","1732463","<UNNAMED>","The Lake, Lakeside via Biggenden, R378.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177748781","-16.7484689414","16276","Salvinia molesta","1979377","1977-06-14","1977-06-14","1732782","<UNNAMED>","Leichhardt River, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2387888889","-15.7060388889","16276","Salvinia molesta","2007658","2020-11-02","2020-11-02","1738634","<UNNAMED>","Mungumby road, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.7786111111","-25.6852777778","16276","Salvinia molesta","2032652","1970-01-22","1970-01-22","1760789","<UNNAMED>","Barambah Creek crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.6611111111","-25.5813888889","16276","Salvinia molesta","2032865","1970-01-22","1970-01-22","1760835","<UNNAMED>","Junction of Barambah Creek and the Burnett River, ca 5km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.4773833","-22.3132333","16276","Salvinia molesta","2099292","2022-10-15","2022-10-15","1813169","<UNNAMED>","Weir area near St Lawrence Northern Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.262692","-27.541888","16276","Salvinia molesta","2076487","1992-12-18","1992-12-18","1794902","INCIDENTAL","wet gully, Ewarts Road, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.816","-25.6814","16276","Salvinia molesta","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
