"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","146.3261609336","-26.4067767159","14669","Cyperus victoriensis","1931813","1986-05-03","1986-05-03","1712632","<UNNAMED>","50m N of Leeve of Warrelgo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.501054925","-25.4984097134","14669","Cyperus victoriensis","1932600","1967-01-01","1967-01-31","1716590","<UNNAMED>","Near Maryborough","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75118614","-28.0817829","14669","Cyperus victoriensis","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4178253316","-24.4151182772","14669","Cyperus victoriensis","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.10773333","-27.12551667","14669","Cyperus victoriensis","1934334","2010-05-07","2010-05-07","1714393","<UNNAMED>","Stock route reserve along Dalby- Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.419877954","-25.7462090438","14669","Cyperus victoriensis","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.58455508","-24.74849144","14669","Cyperus victoriensis","1937658","1936-07-21","1936-07-21","1718310","<UNNAMED>","Eyre Creek (in flood), 56km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.9178302916","-27.2484416906","14669","Cyperus victoriensis","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.695","-26.2313888889","14669","Cyperus victoriensis","1938983","2006-12-11","2006-12-11","1700154","<UNNAMED>","'Six Mile', North Flat Paddock, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.05948937","-25.52344402","14669","Cyperus victoriensis","1941912","1995-05-23","1995-05-23","1500466","<UNNAMED>","Approx 62km NW of Augathella (approx 100km NNW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7689050847","-26.5345424753","14669","Cyperus victoriensis","1951145","2003-12-30","2003-12-30","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.25114628","-20.91513403","14669","Cyperus victoriensis","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.8568611111","-18.1605","14669","Cyperus victoriensis","1966589","2018-05-16","2018-05-16","1724003","<UNNAMED>","Flinders River crossing between Normanton and Burke and Wills Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.2255978955","-22.4209211241","14669","Cyperus victoriensis","1968609","2011-04-09","2011-04-09","1725873","<UNNAMED>","Near Sabina Point, Shoalwater Bay training area. Site number 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8305041667","-19.9772986111","14669","Cyperus victoriensis","1969527","2002-03-25","2002-03-25","1726789","<UNNAMED>","Near the Bassalt River, 8km WNW of Cargoon Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0003165282","-22.4059573995","14669","Cyperus victoriensis","1981463","2004-03-30","2004-03-30","1734558","<UNNAMED>","3.7km W of Torrens Creek - Aramac Road towards Lilarea, 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.6527777778","-23.8961111111","14669","Cyperus victoriensis","2033743","2005-10-17","2005-10-17","1761626","<UNNAMED>","Mulligan River, 18km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.8583333333","-26.6083333333","14669","Cyperus victoriensis","2034085","1980-01-26","1980-01-26","1761888","<UNNAMED>","Pelican road to Atkins on bank 1m from swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.17452","-28.38021","14669","Cyperus victoriensis","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.2408","-22.0909","14669","Cyperus victoriensis","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","146.2355","-22.0692","14669","Cyperus victoriensis","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","144.4447","-18.1947","14669","Cyperus victoriensis","1178501","2001-01-01","2001-12-31","1064725","<UNNAMED>","Elizabet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","144.5269","-18.2636","14669","Cyperus victoriensis","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","145.0803","-18.1506","14669","Cyperus victoriensis","1080046","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"127","145.0803","-18.1506","14669","Cyperus victoriensis","1080046","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"128","145.0803","-18.1506","14669","Cyperus victoriensis","1080046","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"129","145.0712","-18.1115","14669","Cyperus victoriensis","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","145.0712","-18.1115","14669","Cyperus victoriensis","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","145.38457","-19.56085","14669","Cyperus victoriensis","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"132","145.38457","-19.56085","14669","Cyperus victoriensis","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"133","145.38457","-19.56085","14669","Cyperus victoriensis","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"134","145.35079","-19.57389","14669","Cyperus victoriensis","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"135","145.49415","-19.53284","14669","Cyperus victoriensis","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"136","145.49415","-19.53284","14669","Cyperus victoriensis","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"137","145.49415","-19.53284","14669","Cyperus victoriensis","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"138","149.6845909","-22.3672211","14669","Cyperus victoriensis","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"139","144.49545","-20.09008","14669","Cyperus victoriensis","1133212","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"140","144.49545","-20.09008","14669","Cyperus victoriensis","1133213","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"141","145.581306","-20.008861","14669","Cyperus victoriensis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"142","145.581306","-20.008861","14669","Cyperus victoriensis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"143","145.581306","-20.008861","14669","Cyperus victoriensis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
