"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.275","-27.575","17454","Dendrophthoe vitellina","1865194","1988-11-03","1988-11-03","1649137","<UNNAMED>","About 1km S of Gatton on the Ropeley Road, Gatton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.48505199","-27.62407292","17454","Dendrophthoe vitellina","1865460","2015-09-16","2015-09-16","1662687","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.0083333333","-17.625","17454","Dendrophthoe vitellina","1866999","2014-01-03","2014-01-03","1665654","<UNNAMED>","10km W of Mt Garnet, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.25","-27.5833333333","17454","Dendrophthoe vitellina","1879781","2014-05-19","2014-05-19","1661056","<UNNAMED>","Gatton, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2508222","-17.5297583","17454","Dendrophthoe vitellina","1885977","2019-02-17","2019-02-17","1670966","<UNNAMED>","Top of Mowbray Falls, off Mt Misery Road between Irvinebank and Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2480111","-17.5294583","17454","Dendrophthoe vitellina","1885998","2019-02-17","2019-02-17","1670837","<UNNAMED>","C. 1.7km along track into Mowbray Falls, off the Mt Misery Rd. between Irvinebank and Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8296708432","-26.4836864307","17454","Dendrophthoe vitellina","1887729","2003-09-16","2003-09-16","1672494","<UNNAMED>","Ridgewood SF, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.25106098","-27.41506935","17454","Dendrophthoe vitellina","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.3237740255","-24.85324644","17454","Dendrophthoe vitellina","1891571","2008-08-29","2008-08-29","1676385","<UNNAMED>","19km by road east of Salvator Rosa camping area, Carnarvon National Park. Top of the range on fire trail to Ka Ka Mundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.40388889","-17.32027778","17454","Dendrophthoe vitellina","1902189","2011-11-11","2011-11-11","1684999","<UNNAMED>","Mt Baldy SF, Western Logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.85888889","-27.26777778","17454","Dendrophthoe vitellina","1905477","2017-01-20","2017-01-20","1692899","<UNNAMED>","Samsonvale Cemetery, near Lake Samsonvale and opposite Golds Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08722222","-27.32666667","17454","Dendrophthoe vitellina","1909920","2012-05-28","2012-05-28","1696487","<UNNAMED>","Shorncliffe Parade, Shorncliffe, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2956388889","-17.5258055556","17454","Dendrophthoe vitellina","1910338","2011-08-05","2011-08-05","1679824","<UNNAMED>","Silver Valley Road, 0.5km North of Kiama Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.22777778","-17.46111111","17454","Dendrophthoe vitellina","1924293","2010-04-12","2010-04-12","1697175","<UNNAMED>","Northern slopes of Mount Misery, south of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8563889","-14.5313889","17454","Dendrophthoe vitellina","1930483","2018-06-25","2018-06-25","1713826","<UNNAMED>","Rinyirru NP, Marina Plains swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.8094376521","-19.2567854372","17454","Dendrophthoe vitellina","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177309953","-26.9150743481","17454","Dendrophthoe vitellina","1939642","1959-10-08","1959-10-08","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08439042","-26.74840307","17454","Dendrophthoe vitellina","1939644","1912-09-01","1912-09-30","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0927319707","-27.5067346444","17454","Dendrophthoe vitellina","1943435","1912-11-01","1912-11-30","1356803","<UNNAMED>","Broadwater near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.176065304","-27.6400679778","17454","Dendrophthoe vitellina","1944133","1993-09-26","1993-09-26","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.00939431","-27.42340268","17454","Dendrophthoe vitellina","1944926","1919-08-01","1919-08-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.08439042","-26.74840307","17454","Dendrophthoe vitellina","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355043","-27.4150730992","17454","Dendrophthoe vitellina","1946198","1917-06-01","1917-06-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9869447556","-26.4962649078","17454","Dendrophthoe vitellina","1947395","2016-10-07","2016-10-07","1655125","<UNNAMED>","Ironbark Circuit, Eumundi Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.85944442","-18.09012765","17454","Dendrophthoe vitellina","1948290","1983-05-13","1983-05-13","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177309953","-26.9150743481","17454","Dendrophthoe vitellina","1948805","1959-10-08","1959-10-08","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.75110098","-16.91513334","17454","Dendrophthoe vitellina","1949697","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4177276479","-27.4150693506","17454","Dendrophthoe vitellina","1951849","1930-04-20","1930-04-20","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7510597321","-26.4150753196","17454","Dendrophthoe vitellina","1953336","1917-10-01","1917-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177355","-27.4150731","17454","Dendrophthoe vitellina","1954319","1917-10-01","1917-10-31","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0843943145","-27.4150693506","17454","Dendrophthoe vitellina","1955938","1959-06-01","1959-06-30","1714375","<UNNAMED>","Near Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.00939431","-27.49006935","17454","Dendrophthoe vitellina","1957106","1907-01-01","1907-12-31","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.08439042","-26.5817364","17454","Dendrophthoe vitellina","1959881","1976-11-07","1976-11-07","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3427773902","-17.4234674866","17454","Dendrophthoe vitellina","1959919","1770-04-19","2000-11-07","1509678","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1029167","-27.8348056","17454","Dendrophthoe vitellina","1978251","2019-05-20","2019-05-20","1732066","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.45","-17.2833333333","17454","Dendrophthoe vitellina","1978814","2001-06-20","2001-06-20","1732266","<UNNAMED>","SFR 194 Bardon Scrubby LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1333333","-26.7623611","17454","Dendrophthoe vitellina","1980163","2019-09-18","2019-09-18","1733690","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5094444444","-27.1319444444","17454","Dendrophthoe vitellina","1982243","2020-09-13","2020-09-13","1735378","<UNNAMED>","Above Brisbane River, Somerset Dam to Cooeeimbardi Road (along Cooeeimbardi Road)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.1375","-26.8869444444","17454","Dendrophthoe vitellina","2005169","2020-09-29","2020-09-29","1736568","<UNNAMED>","Benarkin, corner of Scott Street and Hathaway Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3577778","-17.4086111","17454","Dendrophthoe vitellina","2005178","2016-06-26","2016-06-26","1736449","<UNNAMED>","Silver Valley Rd, Herberton to Mt Garnet, North Queensland. Approx. 6km from Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9583333333","-27.0583333333","17454","Dendrophthoe vitellina","2007836","1959-08-06","1959-08-06","1738415","<UNNAMED>","King John Creek, near Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.28055555","-19.00373323","17454","Dendrophthoe vitellina","2023235","2001-06-16","2001-06-16","1753108","<UNNAMED>","Paluma Range, Paluma National Park, 200m past Maiden Hair Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.3261048072","-18.3401250136","17454","Dendrophthoe vitellina","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5916666667","-27.475","17454","Dendrophthoe vitellina","2033908","1952-09-01","1952-09-30","1761855","<UNNAMED>","Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.08442892","-23.91508998","17454","Dendrophthoe vitellina","2033933","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.3261048072","-18.3401250136","17454","Dendrophthoe vitellina","2046343","1975-08-18","1975-08-18","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6205966667","-26.6796883333","17454","Dendrophthoe vitellina","2053970","2021-10-01","2021-10-01","1776091","<UNNAMED>","Conondale National Park, Booloumba Creek Falls Carpark to Booloumba Fall track..","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.6083333333","-20.0963888889","17454","Dendrophthoe vitellina","2056532","1985-06-10","1985-06-10","1777986","<UNNAMED>","Gumbrell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.4477777778","-20.7316666667","17454","Dendrophthoe vitellina","2056773","1992-07-20","1992-07-20","1777818","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6031944444","-16.9266944444","17454","Dendrophthoe vitellina","2062304","2018-08-02","2018-08-02","1782539","<UNNAMED>","Dinden NP, Cholesy River Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.6025","-17.8308888889","17454","Dendrophthoe vitellina","2063799","2018-07-30","2018-07-30","1783796","<UNNAMED>","Between Tully Falls Rd and Koombooloomba Dam wall, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5451167","-17.0567333","17454","Dendrophthoe vitellina","2072357","2022-03-22","2022-03-22","1791605","<UNNAMED>","Emerald Creek Falls walking track, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5791666667","-17.2838888889","17454","Dendrophthoe vitellina","2112714","2018-09-16","2018-09-16","1780259","<UNNAMED>","1.5km along Mather Rd, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2302778","-17.4775","17454","Dendrophthoe vitellina","2118393","2022-02-27","2022-02-27","1825251","<UNNAMED>","Top of Mt Misery- Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0918733752","-25.5989545036","17454","Dendrophthoe vitellina","566475","1996-10-15","1996-10-15","552473","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","146.6138888888","-19.0361111111","17454","Dendrophthoe vitellina","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
