"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.4232677879","-25.7465849829","11351","Streptoglossa adscendens","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.60555556","-21.18027778","11351","Streptoglossa adscendens","1822904","2004-03-27","2004-03-27","1628320","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, c. 35km S of Prairie (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.6311111111","-25.8908333333","11351","Streptoglossa adscendens","2033140","2005-10-15","2005-10-15","1761205","<UNNAMED>","16km E of Ethabuka Hmsd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.4930555556","-18.9563888889","11351","Streptoglossa adscendens","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9991666667","-22.4075","11351","Streptoglossa adscendens","1815751","2004-03-30","2004-03-30","1580541","<UNNAMED>","3.7km W of Torrens Creek-Aramac road towards Lilarea, c. 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.26070319","-21.21857933","11351","Streptoglossa adscendens","1915495","2012-09-21","2012-09-21","1704391","<UNNAMED>","Breena Plains Stn, 6.5km NW of McKinlay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.5845697214","-25.7484942655","11351","Streptoglossa adscendens","1622620","1960-10-01","1960-10-01","1429124","<UNNAMED>","4 miles E of Roseberth homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.4178554442","-20.7484871779","11351","Streptoglossa adscendens","1958909","1770-04-19","2000-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0094673504","-21.4234575214","11351","Streptoglossa adscendens","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.50032533","-24.43650717","11351","Streptoglossa adscendens","1800107","2004-05-11","2004-05-11","1639703","<UNNAMED>","3.8km from Blackall, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.1928501084","-24.1234664057","11351","Streptoglossa adscendens","1643651","1988-07-01","1988-07-31","1414300","<UNNAMED>","'Noonbah', 160km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.3094431442","-21.8401075167","11351","Streptoglossa adscendens","1706549","1996-02-18","1996-02-18","1501836","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.7354724691","-25.9582961644","11351","Streptoglossa adscendens","1864183","2007-08-22","2007-08-22","1653737","<UNNAMED>","Eastern Tyrone, about 60km North-West of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.45945545","-21.49011549","11351","Streptoglossa adscendens","1596071","1991-05-09","1991-05-09","1446455","<UNNAMED>","0.3km S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.5061111111","-26.0233333333","11351","Streptoglossa adscendens","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.932","-21.886","11351","Streptoglossa adscendens","1801186","2012-03-07","2012-03-07","1615799","<UNNAMED>","C. 20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.4115539976","-23.0088584788","11351","Streptoglossa adscendens","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.08442792","-21.74843866","11351","Streptoglossa adscendens","1757548","1999-09-16","1999-09-16","1570915","<UNNAMED>","Goonyella Mine, Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.2055277778","-23.0847222222","11351","Streptoglossa adscendens","1879971","2016-06-15","2016-06-15","1666237","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D037.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.50950616","-22.34013479","11351","Streptoglossa adscendens","1613807","1935-10-28","1935-10-28","1423634","<UNNAMED>","'Elderslie', W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.60669734","-21.17901708","11351","Streptoglossa adscendens","1852266","2004-03-27","2004-03-27","1615772","<UNNAMED>","34km S of Prairie on stock route, 5km from Curragilla Homestead (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.2595466125","-22.8735065615","11351","Streptoglossa adscendens","1579122","1977-09-13","1977-09-13","1367017","<UNNAMED>","2km SE of Poodyea Point, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1927810237","-19.8901218333","11351","Streptoglossa adscendens","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.64561944","-27.98996667","11351","Streptoglossa adscendens","1849765","2010-10-30","2010-10-30","1626222","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 6.0km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.9178317425","-24.4151219528","11351","Streptoglossa adscendens","1528906","1947-06-10","1947-06-10","1353734","<UNNAMED>","Gowan Hills, 28 miles E of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.7512103977","-22.9151679984","11351","Streptoglossa adscendens","1554114","1910-09-01","1910-09-30","1363220","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.4852916","-21.68955911","11351","Streptoglossa adscendens","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3761541733","-23.6067855651","11351","Streptoglossa adscendens","1693712","1994-08-15","1994-08-15","1470116","<UNNAMED>","2km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.58443956","-22.91510704","11351","Streptoglossa adscendens","1946857","1937-07-19","1937-07-19","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.4178456142","-22.2484709216","11351","Streptoglossa adscendens","1543014","1770-04-19","2000-11-07","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.00031653","-22.4059574","11351","Streptoglossa adscendens","1829402","2004-03-30","2004-03-30","1600960","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea Homestead (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.33138889","-26.66277778","11351","Streptoglossa adscendens","1853720","2010-08-27","2010-08-27","1628562","<UNNAMED>","6.4km E of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.36964347","-25.02703229","11351","Streptoglossa adscendens","1876226","2011-09-15","2011-09-15","1653306","<UNNAMED>","Near Neura Gully, Betoota 1:250,00 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.19572113","-20.06434768","11351","Streptoglossa adscendens","1921275","2010-06-01","2010-06-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.5928333333","-23.3191666667","11351","Streptoglossa adscendens","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0044444444","-21.5025","11351","Streptoglossa adscendens","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
