"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.75110432","-19.2484521","15056","Schizachyrium fragile","1647389","1934-06-07","1934-06-07","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.1094289214","-23.8734233126","15056","Schizachyrium fragile","1649673","1979-05-08","1979-05-08","1406917","<UNNAMED>","Blackdown Tableland, Rainbow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2510670411","-23.7484212899","15056","Schizachyrium fragile","1655547","1966-03-28","1966-03-28","1450149","<UNNAMED>","Curtis Island, S end towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2927773902","-17.2234674866","15056","Schizachyrium fragile","1656746","1983-04-19","1983-04-19","1433495","<UNNAMED>","Springmount Station, ca. 13km from Mareeba-Dimbulah Station on orad to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.1261162963","-12.8068273441","15056","Schizachyrium fragile","1658700","1991-07-04","1991-07-04","1488111","<UNNAMED>","1.8km E of Brown Creek on road to Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2927344389","-24.1734203119","15056","Schizachyrium fragile","1659769","1977-06-02","1977-06-02","1485278","<UNNAMED>","Many Peaks Range, 2km WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.24274953","-21.07343338","15056","Schizachyrium fragile","1660409","1993-03-07","1993-03-07","1489940","<UNNAMED>","Slade Point headland, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.3095316742","-18.0401710427","15056","Schizachyrium fragile","1660741","1996-04-12","1996-04-12","1502951","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.43555672","-15.07986656","15056","Schizachyrium fragile","1661187","1992-05-25","1992-05-25","1510270","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park, Site CYP755 (JPS11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.6594516155","-15.0068134839","15056","Schizachyrium fragile","1661213","1989-06-02","1989-06-02","1465355","<UNNAMED>","2km N of Morehead River, Cape York Mapping, Site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.90946318","-25.27343553","15056","Schizachyrium fragile","1661839","1993-05-01","1993-05-31","1484942","<UNNAMED>","'Forfar', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.7261208395","-12.8401630316","15056","Schizachyrium fragile","1665827","1990-04-19","1990-04-19","1468650","<UNNAMED>","19.4km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.51445964","-20.31679418","15056","Schizachyrium fragile","1670816","1995-05-17","1995-05-17","1501721","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.5095075769","-19.2568201208","15056","Schizachyrium fragile","1671407","1935-05-16","1935-05-16","1485272","<UNNAMED>","Near Wurung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0427843768","-13.4068251011","15056","Schizachyrium fragile","1671745","1993-04-21","1993-04-21","1474932","<UNNAMED>","Ca. 17km ESE of Wolverton, ca. 1.5km S of Pratt Tin Mine. Cape York Mapping Site 690 (HEL 52).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5094152086","-20.1067729505","15056","Schizachyrium fragile","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.3261022718","-15.3068059205","15056","Schizachyrium fragile","1676803","1990-05-22","1990-05-22","1476273","<UNNAMED>","Ca. 1km from Beach south of South Cape Bedford on the track to Elim. Vegetation Mapping Site Bed 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4177249541","-25.081747666","15056","Schizachyrium fragile","1681409","1994-04-21","1994-04-21","1513361","<UNNAMED>","Track to N of 12km firebreak, c 1-2km from W boundary of park adjacent to railway line, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.2260828607","-21.0734333799","15056","Schizachyrium fragile","1681919","1995-03-05","1995-03-05","1508330","<UNNAMED>","About 700m E of end of Teal Street, Slade Point, Slade Point Reserve for Natural Resources, central eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5094426982","-15.656807059","15056","Schizachyrium fragile","1682213","1992-04-06","1992-04-06","1516530","<UNNAMED>","Adjacent to Split Rock Gallery, 14km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3261022718","-15.3068059205","15056","Schizachyrium fragile","1682691","1990-05-22","1990-05-22","1486317","<UNNAMED>","Ca. 1km from beach South of South Cape Bedford on the track to Elim. Vegetation Mapping site Bed 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.1094496296","-12.8234940108","15056","Schizachyrium fragile","1682858","1993-04-20","1993-04-20","1470214","<UNNAMED>","Ca. 26km WSW of Lockhart River Township, ca 7km SSE of Mt Bowden. Cape York Mapping Site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.7927849489","-15.1401468173","15056","Schizachyrium fragile","1682941","1989-06-01","1989-06-01","1512950","<UNNAMED>","Healy Creek, 10km N of Hann River on Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.0844528734","-16.5818063041","15056","Schizachyrium fragile","1683118","1938-04-08","1938-04-08","1475656","<UNNAMED>","40 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.7094541728","-12.7068296982","15056","Schizachyrium fragile","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7963429592","-25.0820271615","15056","Schizachyrium fragile","1687044","1995-05-25","1995-05-25","1474443","<UNNAMED>","St Agnes Ck about 19.5km WSW of Gin Gin (GPS 25 05 01 151 47 43) (site 003).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.5094721697","-19.1068032899","15056","Schizachyrium fragile","1693239","1994-04-08","1994-04-08","1512981","<UNNAMED>","Dead Horse Creek, just S of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1761325494","-20.6901291089","15056","Schizachyrium fragile","1693599","1990-05-10","1990-05-10","1488872","<UNNAMED>","6.2km N of Burra Microwave Tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.20941619","-21.25676671","15056","Schizachyrium fragile","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.0447199862","-18.9834560053","15056","Schizachyrium fragile","1697283","1996-04-15","1996-04-15","1472930","<UNNAMED>","Hidden Valley, west of Paluma (GPS 18 59 06 146 02 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.97608188","-20.25677295","15056","Schizachyrium fragile","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.5927734988","-19.6901177013","15056","Schizachyrium fragile","1702625","1996-02-25","1996-02-25","1487648","<UNNAMED>","Jackes Tableland, SW corner of Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.0594914413","-17.6901538291","15056","Schizachyrium fragile","1703864","1993-04-13","1993-04-13","1479858","<UNNAMED>","Normanton Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.7427875062","-12.8734963649","15056","Schizachyrium fragile","1706839","1990-04-19","1990-04-19","1511780","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.8094495142","-21.4401109495","15056","Schizachyrium fragile","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.5427834926","-17.1401360325","15056","Schizachyrium fragile","1713457","1963-08-07","1963-08-07","1478560","<UNNAMED>","Above Ruddygore Workings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.5313926969","-20.6903916879","15056","Schizachyrium fragile","1715352","1992-06-18","1992-06-18","1505560","<UNNAMED>","11km W of Harvest Home HS (GPS 20 41 31 146 31 49) (site 96)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.44967888","-24.23953142","15056","Schizachyrium fragile","1716167","1995-05-02","1995-05-02","1493061","<UNNAMED>","4.5km W of Bororen near powerline easement. (GPS 24 14 28 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.2243967076","-19.351669367","15056","Schizachyrium fragile","1722446","2001-04-04","2001-04-04","1559525","<UNNAMED>","Eastern side of 'Pioneer', c 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.4428138772","-19.6734713071","15056","Schizachyrium fragile","1723919","1999-06-01","1999-06-01","1556114","<UNNAMED>","Middle Park, N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4177748781","-16.9151356081","15056","Schizachyrium fragile","1724896","1986-07-10","1986-07-10","1531443","<UNNAMED>","Davies Creek crossing, 5km ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.42941349","-27.62743975","15056","Schizachyrium fragile","1725540","2000-07-12","2000-07-12","1544824","<UNNAMED>","Ibis Mining Lease, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9899478067","-18.9669171779","15056","Schizachyrium fragile","1726857","2001-04-03","2001-04-03","1568529","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater stn, along old road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3332899944","-24.0334203119","15056","Schizachyrium fragile","1727906","2002-02-01","2002-02-28","1532683","<UNNAMED>","Boyne River banks & terraces, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.1455742216","-16.8532004177","15056","Schizachyrium fragile","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.9422368485","-24.972601198","15056","Schizachyrium fragile","1737454","1997-12-29","1997-12-29","1562289","<UNNAMED>","Between Lot's Wife and Kookaburra Cave, Mt Moffatt National PArk (GPS 24 58 27 147 56 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5519343092","-16.6293000046","15056","Schizachyrium fragile","1738879","2001-04-21","2001-04-21","1529787","<UNNAMED>","2km N of Hartleys Crocodile Farm, Port Douglas region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.958333333","-16.641666667","15056","Schizachyrium fragile","1739494","2003-06-17","2003-06-17","1531979","<UNNAMED>","On Staaten River National Park 15km SW of Highbury Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5011093649","-15.4984737257","15056","Schizachyrium fragile","1739521","1966-04-17","1966-04-17","1555758","<UNNAMED>","Laura River - upper terrace.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.8144640992","-17.5840298285","15056","Schizachyrium fragile","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.3384551494","-27.9827143413","15056","Schizachyrium fragile","1741111","2001-03-14","2001-03-14","1567393","<UNNAMED>","Balonne Highway, 26km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.2594658048","-22.7567803673","15056","Schizachyrium fragile","1741770","1997-05-21","1997-05-21","1524370","<UNNAMED>","Lennox, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.3532875262","-27.9722902","15056","Schizachyrium fragile","1745106","2003-05-20","2003-05-20","1576838","<UNNAMED>","Kingsway Drive, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.4860888401","-22.3170427495","15056","Schizachyrium fragile","1747144","2000-04-27","2000-04-27","1553402","<UNNAMED>","0.9km from Bruce Highway, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.2624742408","-19.9903883965","15056","Schizachyrium fragile","1749215","2000-05-02","2000-05-02","1521634","<UNNAMED>","Rose Bay 3km NE of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5802676429","-16.6818000049","15056","Schizachyrium fragile","1753978","2003-04-03","2003-04-03","1575436","<UNNAMED>","Wangetti Beach, between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.94445292","-17.85457955","15056","Schizachyrium fragile","1754956","2001-04-24","2001-04-24","1522946","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.0733540941","-19.3182208385","15056","Schizachyrium fragile","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.9219835449","-19.3815302581","15056","Schizachyrium fragile","1758004","1999-06-06","1999-06-06","1572002","<UNNAMED>","15km W of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.4627293778","-25.694246491","15056","Schizachyrium fragile","1760122","2003-12-30","2003-12-30","1571770","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.4295473613","-27.6279809919","15056","Schizachyrium fragile","1762219","2000-04-13","2000-04-13","1566808","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.40799304","-20.20977604","15056","Schizachyrium fragile","1762248","2000-08-16","2000-08-16","1526462","<UNNAMED>","3.9km ESE of Longford Creek township, approx 350m due east of Greta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.4427789385","-15.0901443348","15056","Schizachyrium fragile","1762600","1992-05-25","1992-05-25","1548261","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.6294242048","-22.8959372979","15056","Schizachyrium fragile","1763583","1998-07-11","1998-07-11","1570347","<UNNAMED>","12.5km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.3923450406","-17.0889847276","15056","Schizachyrium fragile","1768166","2003-04-16","2003-04-16","1535895","<UNNAMED>","Mungana Cave National Park, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.5011179931","-21.4984431868","15056","Schizachyrium fragile","1770693","1997-05-01","1997-05-01","1529183","<UNNAMED>","100km S of Charters Towers on road to Clermont (Dalrymple Shire).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.4169510005","-16.1848633454","15056","Schizachyrium fragile","1774495","2002-04-20","2002-04-20","1529482","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5302676429","-16.6109666716","15056","Schizachyrium fragile","1774868","2003-04-04","2003-04-04","1528902","<UNNAMED>","Pretty Beach Capt. Cook Highway between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.35391296","-23.46011393","15056","Schizachyrium fragile","1774943","2003-07-01","2003-07-01","1564306","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.0317283893","-24.3264982297","15056","Schizachyrium fragile","1775606","1999-08-24","1999-08-24","1561338","<UNNAMED>","Planet Downs property W of the main track and about 0.5km from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.4019166733","-26.1836960724","15056","Schizachyrium fragile","1776230","1998-07-29","1998-07-29","1551077","<UNNAMED>","About 4km SE of Beryldale and 5km SW of Trentham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.0538885014","-17.1565230426","15056","Schizachyrium fragile","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.4805598955","-15.6243093293","15056","Schizachyrium fragile","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4161133342","-17.5584656007","15056","Schizachyrium fragile","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.30000775","-16.88947884","15056","Schizachyrium fragile","1782392","2003-04-15","2003-04-15","1569843","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.28475865","-17.97848061","15056","Schizachyrium fragile","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.6135907599","-24.2470272716","15056","Schizachyrium fragile","1783858","1998-02-26","1998-02-26","1555951","<UNNAMED>","Fitzroy Development Road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.766136338","-20.4068011937","15056","Schizachyrium fragile","1785803","2000-04-17","2000-04-17","1526996","<UNNAMED>","11.9km by road NW of Warang Homestead site, White Mountains National Park. 60km N of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.17609225","-21.49010606","15056","Schizachyrium fragile","1786698","1998-07-07","1998-07-07","1523027","<UNNAMED>","Top of escarpment on the northern end of the Carborough/Kerlong Range, above the Leichhardt Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9658120503","-26.9198942728","15056","Schizachyrium fragile","1787844","2008-01-25","2008-01-25","1614315","<UNNAMED>","Off Moffat Road to north Sunrock Gate, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.44277273","-16.17624829","15056","Schizachyrium fragile","1790103","2007-02-11","2007-02-11","1630321","<UNNAMED>","Thornnton Beach, between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.00876075","-11.87740278","15056","Schizachyrium fragile","1790281","2005-05-14","2005-05-14","1592801","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.37611111","-22.7575","15056","Schizachyrium fragile","1790460","2011-04-12","2011-04-12","1599677","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 350m S from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.507206741","-28.0448002768","15056","Schizachyrium fragile","1791193","2008-03-17","2008-03-17","1580386","<UNNAMED>","Stonehenge Road, 7km WNW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.18895844","-16.47069235","15056","Schizachyrium fragile","1792490","2004-04-18","2004-04-18","1586072","<UNNAMED>","Immediately S of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.7311009762","-16.8151333383","15056","Schizachyrium fragile","1796431","2007-12-09","2007-12-09","1617275","<UNNAMED>","Yorkies Knob Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.621558461","-14.3634412775","15056","Schizachyrium fragile","1801649","2014-05-11","2014-05-11","1616983","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.95141956","-21.46429486","15056","Schizachyrium fragile","1808467","2005-04-02","2005-04-02","1637340","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 563).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","140.5530557455","-19.3639209555","15056","Schizachyrium fragile","1808513","2005-03-01","2005-03-01","1583440","<UNNAMED>","On the Julia Creek-Burketown Road and 15km SSW of 'Wurung' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.39330942","-15.22074643","15056","Schizachyrium fragile","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.1880551679","-17.2370785977","15056","Schizachyrium fragile","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.71194444","-23.00555556","15056","Schizachyrium fragile","1813297","2012-04-09","2012-04-09","1632142","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.0075002459","-13.3265007445","15056","Schizachyrium fragile","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.1131422481","-17.7582274333","15056","Schizachyrium fragile","1814567","2006-04-04","2006-04-04","1617588","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.7297222222","-20.3102777778","15056","Schizachyrium fragile","1815086","2003-06-12","2003-06-12","1583083","<UNNAMED>","Thalanga Ridge on Flinders Highway, c 60km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.0295055556","-17.530525","15056","Schizachyrium fragile","1821583","2010-04-19","2010-04-19","1618923","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.20166667","-24.73694444","15056","Schizachyrium fragile","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.5186111111","-19.0541666667","15056","Schizachyrium fragile","1823364","2014-04-19","2014-04-19","1640957","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.6733333333","-18.2797222222","15056","Schizachyrium fragile","1823366","2014-04-17","2014-04-17","1614194","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
