"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","143.9178365342","-23.081795707","6421","Corymbia terminalis","1556538","1952-06-01","1952-06-30","1358734","<UNNAMED>","Manfred 34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.275","-28.075","6421","Corymbia terminalis","1866896","1971-09-17","1971-09-17","1655099","<UNNAMED>","On road to Thargomindah, 27 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.25540972","-27.31641099","6421","Corymbia terminalis","1911841","2010-09-01","2010-09-30","1705574","<UNNAMED>","Milkryma Creek, ca. 14km SE of Woomanooka Station and 2.7km N of the Eromanga - Woomanooka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.91784816","-27.58178258","6421","Corymbia terminalis","1925046","1941-03-27","1941-03-27","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.626138664","-18.8734737333","6421","Corymbia terminalis","1675233","1987-07-28","1987-07-28","1465627","<UNNAMED>","16.6K W of Robinhood Station on Forsayth-Agate Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.4797222222","-23.8588888889","6421","Corymbia terminalis","2033420","2005-10-16","2005-10-16","1761189","<UNNAMED>","Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.4592871047","-23.9803850259","6421","Corymbia terminalis","1121371","2004-11-01","","1015271","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.7511559829","-24.5817812268","6421","Corymbia terminalis","1556536","1935-08-26","1935-08-26","1353844","<UNNAMED>","Northhampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.41786378","-20.0818292","6421","Corymbia terminalis","1688657","1963-05-01","1963-05-31","1496770","<UNNAMED>","Calton Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.0095221108","-20.6734871779","6421","Corymbia terminalis","1706924","1990-03-09","1990-03-09","1476727","<UNNAMED>","Between Mt Isa & Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.5708333333","-22.7377777778","6421","Corymbia terminalis","1971121","2004-05-04","2004-05-04","1728022","<UNNAMED>","Ca. 3.6km W of the Winton-Jundah road, on the Nareen Jumpup road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.5758333333","-24.7891666666","6421","Corymbia terminalis","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"118","138.3548333333","-23.059","6421","Corymbia terminalis","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.4178460889","-24.9151343294","6421","Corymbia terminalis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"120","139.4882587301","-19.783879841","6421","Corymbia terminalis","1920496","2010-06-24","2010-06-24","1681252","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.4761657629","-20.6734755482","6421","Corymbia terminalis","1578388","1931-02-06","1931-02-06","1364071","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.6956223254","-22.5804122438","6421","Corymbia terminalis","1674969","1994-08-18","1994-08-18","1502253","<UNNAMED>","Cory's Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.9153440228","-28.8315002838","6421","Corymbia terminalis","1731720","2003-07-21","2003-07-21","1563991","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, Middle track c. 3km N of southern boundary, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.54222794","-17.18374714","6421","Corymbia terminalis","1836289","2006-10-31","2006-10-31","1591334","<UNNAMED>","4.8km E of Chillagoe on Dimbulah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.1225757163","-17.8324103921","6421","Corymbia terminalis","1859922","2017-06-11","2017-06-11","1655898","<UNNAMED>","Bowthorn Stn, 18.5km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.6261168259","-17.3401360325","6421","Corymbia terminalis","1531739","1972-01-26","1972-01-26","1390453","<UNNAMED>","Four Mile Creek Crossing 6M W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.4178622126","-19.7484962292","6421","Corymbia terminalis","1622438","1962-07-20","1962-07-20","1453669","<UNNAMED>","Hero.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.2511864565","-24.9151340849","6421","Corymbia terminalis","1571567","1963-08-01","1963-08-01","1386199","<UNNAMED>","54.5M W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.4428003191","-19.1901347979","6421","Corymbia terminalis","1605427","1975-05-15","1975-05-15","1452004","<UNNAMED>","CA 14.5K S of the Lynd Junction on Hughenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.9928596409","-24.8734709965","6421","Corymbia terminalis","1713142","1989-09-22","1989-09-22","1488130","<UNNAMED>","8.9K S of Jundah turnoff on Warbreccan-Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.4261462789","-20.9234673604","6421","Corymbia terminalis","1767932","1985-04-24","1985-04-24","1523158","<UNNAMED>","40km NE of Hughenden on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.47878611","-23.81922778","6421","Corymbia terminalis","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5194444444","-17.1430555555","6421","Corymbia terminalis","2006401","2020-09-22","2020-09-22","1737628","INCIDENTAL","Chillagoe-Mungana Caves N.P., Smelter Section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","138.9179067724","-25.4151684253","6421","Corymbia terminalis","1578382","1966-09-26","1966-09-26","1364069","<UNNAMED>","45M NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.9761579007","-21.7567978322","6421","Corymbia terminalis","1556537","1968-01-01","1968-01-01","1386197","<UNNAMED>","Catumnal ca 60M SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.4261462789","-20.5901340271","6421","Corymbia terminalis","1564073","1972-05-19","1972-05-19","1359188","<UNNAMED>","Galah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5927834926","-17.3401360325","6421","Corymbia terminalis","1579288","1975-02-20","1975-02-20","1375657","<UNNAMED>","Near Almaden Four Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.75118881","-25.74846362","6421","Corymbia terminalis","1703697","1928-08-03","1928-08-03","1512210","<UNNAMED>","Bulgroo ca 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.4178658182","-26.0818021087","6421","Corymbia terminalis","1539193","1955-10-12","1955-10-12","1380195","<UNNAMED>","Thylungra ca 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.4595382759","-25.3568081239","6421","Corymbia terminalis","1701449","1991-05-21","1991-05-21","1493475","<UNNAMED>","23K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.9261976291","-21.7901581856","6421","Corymbia terminalis","1703297","1984-10-01","1984-10-31","1466296","<UNNAMED>","The Monument 1K S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.4928650299","-18.7068376441","6421","Corymbia terminalis","1587330","1985-12-28","1985-12-28","1444262","<UNNAMED>","Lawn Hill National Park picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.0761292082","-18.0704148032","6421","Corymbia terminalis","1707534","1994-07-03","1994-07-03","1478999","<UNNAMED>","32K from Mt Surprise on O'Briens Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.3019382342","-16.8909312421","6421","Corymbia terminalis","1720268","2002-06-21","2002-06-21","1526138","<UNNAMED>","About 10km from the Wortham Park - Chillagoe Road up the track to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.5845167518","-20.7484821249","6421","Corymbia terminalis","1510746","1970-08-27","1970-08-27","1370349","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.5094725361","-20.8234652782","6421","Corymbia terminalis","1633528","1989-05-18","1989-05-18","1439822","<UNNAMED>","34K E of Hughenden towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.3428253316","-24.2901182772","6421","Corymbia terminalis","1718099","1986-07-18","1986-07-18","1514175","<UNNAMED>","22K from Blackall on Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.222016775","-24.1245775168","6421","Corymbia terminalis","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.7002950146","-22.1332576395","6421","Corymbia terminalis","1906052","2006-10-25","2006-10-25","1691294","<UNNAMED>","On stock route c. 3km SE of Jimboola homestead and c. 2.3km E of Georgina River (Q290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.2523013627","-25.1956900231","6421","Corymbia terminalis","1674971","1994-08-22","1994-08-22","1510007","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.05952483","-21.34015375","6421","Corymbia terminalis","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.4381434414","-20.8948843468","6421","Corymbia terminalis","1750775","1997-05-31","1997-05-31","1518025","<UNNAMED>","20km from Mt Isa on Dajarra road (GPS 20 53 47 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.5845432181","-21.9151669552","6421","Corymbia terminalis","1960173","1935-04-13","1935-04-13","1709029","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.5355555556","-20.7080555556","6421","Corymbia terminalis","1978766","2004-05-03","2004-05-03","1732329","<UNNAMED>","Ca. 3.7km E of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.7594682683","-18.2568077384","6421","Corymbia terminalis","1510849","1971-06-03","1971-06-03","1344369","<UNNAMED>","Newcastle Range W Side of Twelve Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.5011834185","-20.4984821249","6421","Corymbia terminalis","1564074","1966-04-01","1966-04-01","1386195","<UNNAMED>","Fort Constantine - Cloncurry on Fort Constantine Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.6761974436","-25.3068046868","6421","Corymbia terminalis","1635143","1973-09-17","1973-09-17","1426543","<UNNAMED>","CA 17K N of Windorah on Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5095033606","-26.6567802471","6421","Corymbia terminalis","1637137","1989-11-17","1989-11-17","1413128","<UNNAMED>","82.5K W of Charleville on Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.4428721334","-23.8901466302","6421","Corymbia terminalis","1665653","1995-03-26","1995-03-26","1503155","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.29286503","-18.65683764","6421","Corymbia terminalis","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.7594725361","-20.7734652782","6421","Corymbia terminalis","1515516","1974-08-14","1974-08-14","1348920","<UNNAMED>","Flinders Shire 32K W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.4261950751","-25.9068011693","6421","Corymbia terminalis","1612010","1990-11-09","1990-11-09","1410998","<UNNAMED>","22.7km N of Thylungra, on Diamantina Development Road, Site G/G.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.2361823482","-19.5770997308","6421","Corymbia terminalis","1690050","1995-07-24","1995-07-24","1498270","<UNNAMED>","43.9KM S OF BURKE & WILLS ROADHOUSE TOWARDS CLONCURRY (E X C O L L 19 34.72 140 14.10) = (EX COLL 19 34 43 140 14 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.34583333","-25.04972222","6421","Corymbia terminalis","1865610","2017-08-08","2017-08-08","1653683","<UNNAMED>","Jundah-Quilpie Road turn to Welford NP, then 9km E to NP Ranger Station, then 14km to wind wheel pump, 4km NE by service road, then take road to East 7.8km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.7761834185","-20.7234821249","6421","Corymbia terminalis","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.9261146124","-16.9234709328","6421","Corymbia terminalis","1563677","1975-03-16","1975-03-16","1360142","<UNNAMED>","Mt Mulligan - Thornborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.4761414934","-20.4401352655","6421","Corymbia terminalis","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.4083333333","-18.0530555556","6421","Corymbia terminalis","1893949","2009-10-26","2009-10-26","1688565","<UNNAMED>","7.9km along Almaden Road from Gulf Development Road junction; headwaters of Black Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.0595382759","-25.3734747906","6421","Corymbia terminalis","1655054","1988-05-17","1988-05-17","1462138","<UNNAMED>","C 65K W of Windorah on Betoota Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.5694444444","-18.6488888889","6421","Corymbia terminalis","1899470","2007-10-12","2007-10-12","1703410","<UNNAMED>","0.8km along Robin Hood station road from Agate Creek-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.0094533502","-18.9734619045","6421","Corymbia terminalis","1593974","1990-04-24","1990-04-24","1423637","<UNNAMED>","Greenvale Mine Site D.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.7094682683","-18.3068077384","6421","Corymbia terminalis","1604760","1990-04-21","1990-04-21","1445469","<UNNAMED>","15km E of Georgetown, Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4178253316","-24.4151182772","6421","Corymbia terminalis","1959920","1940-10-20","1940-10-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.24279535","-24.40677246","6421","Corymbia terminalis","1631429","1990-09-05","1990-09-05","1422843","<UNNAMED>","2km NW of Mantuan Downs, via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.6094719973","-18.7901404","6421","Corymbia terminalis","1658726","1989-07-28","1989-07-28","1465626","<UNNAMED>","26.5K S of Forsayth on Agate Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.383832422","-20.7453917523","6421","Corymbia terminalis","1919138","2010-05-30","2010-05-30","1689915","<UNNAMED>","Barkly Downs Stn ca.75km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.5928887496","-24.590158107","6421","Corymbia terminalis","1524972","1969-09-01","1969-09-30","1359184","<UNNAMED>","CA 62M from Monkira Station towards Cluny Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.52738889","-27.99958889","6421","Corymbia terminalis","1860272","2015-10-30","2015-10-30","1656194","<UNNAMED>","'Bowra Wildlife Sanctuary' C. 8.2km W of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.6261465205","-23.5734494794","6421","Corymbia terminalis","1679886","1990-03-10","1990-03-10","1468656","<UNNAMED>","30K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.2428190325","-21.8401289475","6421","Corymbia terminalis","1690217","1969-06-20","1969-06-20","1501579","<UNNAMED>","62.8M N of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.17555556","-20.04805556","6421","Corymbia terminalis","1911678","2012-10-04","2012-10-04","1690516","<UNNAMED>","Camooweal Caves NP, 0.5km by road from Nowranie waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.9178667666","-28.0817919691","6421","Corymbia terminalis","1546423","1955-05-31","1955-05-31","1359124","<UNNAMED>","Boatman-Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.41412837","-27.07221826","6421","Corymbia terminalis","1754218","2002-09-28","2002-09-28","1549340","<UNNAMED>","About 15km due N of Toompine, along Quilpie-Thargomindah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.9261834185","-20.6734821249","6421","Corymbia terminalis","1592375","1975-04-17","1975-04-17","1458735","<UNNAMED>","E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.5844568178","-22.7484445814","6421","Corymbia terminalis","1674529","1964-07-30","1964-07-30","1501436","<UNNAMED>","1 mile W of Albro Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3467002158","-19.2454168527","6421","Corymbia terminalis","1780500","2001-09-15","2001-09-15","1576493","<UNNAMED>","118km N of Richmond on Middle Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.06416667","-17.40888889","6421","Corymbia terminalis","1894047","2001-07-17","2001-07-17","1683497","<UNNAMED>","22km SE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.1261635576","-23.2734591222","6421","Corymbia terminalis","1675793","1991-05-23","1991-05-23","1480831","<UNNAMED>","25.1K from Longreach on Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.005107242","-22.8646654699","6421","Corymbia terminalis","1841518","2008-08-11","2008-08-11","1623150","<UNNAMED>","Cravens Peak; Meetuka Gorge entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.5095167518","-20.7068154582","6421","Corymbia terminalis","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.6094444444","-17.3152777778","6421","Corymbia terminalis","2046062","2004-04-29","2004-04-29","1770354","<UNNAMED>","Almaden - Chillagoe Road (Burke Developmental Road) c. 22km E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4261226634","-17.0901386249","6421","Corymbia terminalis","1514233","1967-07-28","1967-07-28","1346080","<UNNAMED>","Near Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.7511281265","-23.0817770994","6421","Corymbia terminalis","1521420","1975-07-01","1975-07-31","1392189","<UNNAMED>","79K NE of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.08453406","-21.41516239","6421","Corymbia terminalis","1524973","1947-11-23","1947-11-23","1375056","<UNNAMED>","Ardmore ca 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.376196131","-27.2234614306","6421","Corymbia terminalis","1604605","1989-08-16","1989-08-16","1403725","<UNNAMED>","Toompine ca 65K S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.185927513","-20.0523932256","6421","Corymbia terminalis","1756473","1999-08-25","1999-08-25","1575734","<UNNAMED>","S of Camooweal, Camooweal Caves National Park - Site No: CRC189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.0094533502","-18.9734619045","6421","Corymbia terminalis","1632465","1990-04-24","1990-04-24","1431728","<UNNAMED>","Greenvale Mine area Locknow Orr Body.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.9261410946","-19.7901353224","6421","Corymbia terminalis","1701851","1990-07-29","1990-07-29","1484198","<UNNAMED>","Chudleigh Park Station S Gregory Range on Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.03867929","-17.85283042","6421","Corymbia terminalis","1751135","2001-08-13","2001-08-13","1520828","<UNNAMED>","QPWS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.074","-23.2733333333","6421","Corymbia terminalis","1808711","2007-04-05","2007-04-05","1631064","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Duck Hole dam on western side of Painted Gorge, 17km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.036660038","-23.594828847","6421","Corymbia terminalis","28652","1995-01-13","1995-01-13","11644","CBS 008","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"202","140.5845104518","-19.7484856368","6421","Corymbia terminalis","1524976","1966-05-01","1966-05-01","1345723","<UNNAMED>","70M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.5761392028","-20.8567986115","6421","Corymbia terminalis","1669346","1989-07-26","1989-07-26","1502663","<UNNAMED>","39.5K E of Hughenden on Rd to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.8261392028","-20.8234652782","6421","Corymbia terminalis","1705259","1990-07-28","1990-07-28","1479453","<UNNAMED>","22.4K W of Torrens Creek Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.3980905396","-27.9222885937","6421","Corymbia terminalis","1918927","2008-08-18","2008-08-18","1706287","<UNNAMED>","38km SW of Noccundra Hotel on track to Bransby Station (site DURH3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
