"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","144.9408973952","-20.7899687215","14922","Zornia muriculata subsp. angustata","1681353","1996-01-18","1996-01-18","1480580","<UNNAMED>","Beside Flinders Hwy 36km E of Prairie, AMG coordinate 02855E, 76995N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.09273197","-27.64006798","14922","Zornia muriculata subsp. angustata","1681798","1994-03-31","1994-03-31","1514899","<UNNAMED>","Karawatha Forest on E track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6292020761","-23.5703939238","14922","Zornia muriculata subsp. angustata","1692496","1992-11-26","1992-11-26","1483594","<UNNAMED>","51km W of Jericho (site JER3)(GPS 23 34 19 145 37 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9594088466","-26.4900821345","14922","Zornia muriculata subsp. angustata","1694294","1997-01-20","1997-01-20","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.6465298852","-17.3993705037","14922","Zornia muriculata subsp. angustata","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.3428650299","-18.6735043108","14922","Zornia muriculata subsp. angustata","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.3083333333","-25.3469444444","14922","Zornia muriculata subsp. angustata","1695708","1993-10-14","1993-10-14","1474567","<UNNAMED>","Belington Hut State Forest (SF 46), 6km past Glenhaughton Station homestead on Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3261107235","-17.1068008199","14922","Zornia muriculata subsp. angustata","1695920","1960-03-05","1960-03-05","1507865","<UNNAMED>","Railway Paddock, Springmount Station, via Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.04276225","-23.64008998","14922","Zornia muriculata subsp. angustata","1697196","1984-10-14","1984-10-14","1491924","<UNNAMED>","Blackdown Tableland c 1k along Tableland track, on left-hand side in open Eucalypt forest next to forest timber clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3094551527","-20.6901196274","14922","Zornia muriculata subsp. angustata","1699195","1991-09-19","1991-09-19","1490250","<UNNAMED>","2km N of turn-off to Slogan Downs, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5011253115","-18.4984652682","14922","Zornia muriculata subsp. angustata","1700232","1983-07-10","1983-07-10","1464562","<UNNAMED>","Herveys Developmental Rd 3k from Charters Towers-Lynd Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0761325494","-20.5734624422","14922","Zornia muriculata subsp. angustata","1700786","1992-04-14","1992-04-14","1516538","<UNNAMED>","End of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.6095324179","-18.7568339078","14922","Zornia muriculata subsp. angustata","1701212","1988-04-29","1988-04-29","1423904","<UNNAMED>","Near Louie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.99278626","-17.6401351","14922","Zornia muriculata subsp. angustata","1703009","1993-01-19","1993-01-19","1492087","<UNNAMED>","16km from Mt Garnett on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.8927677231","-23.5900959686","14922","Zornia muriculata subsp. angustata","1705510","1977-04-14","1977-04-14","1469223","<UNNAMED>","Berrigurra, Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.1761069261","-23.5234342875","14922","Zornia muriculata subsp. angustata","1706944","1977-04-17","1977-04-17","1486331","<UNNAMED>","Lochlees Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.9594376521","-19.4734521039","14922","Zornia muriculata subsp. angustata","1710135","1990-06-17","1990-06-17","1499865","<UNNAMED>","Hill, S of Alligator Creek camping area, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0593916207","-25.3900809994","14922","Zornia muriculata subsp. angustata","1711245","1958-02-12","1958-02-12","1509120","<UNNAMED>","Dallarnil 1 mile 441486, Kullogum Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.5844551565","-27.9150911492","14922","Zornia muriculata subsp. angustata","1711968","1963-04-03","1963-04-03","1490069","<UNNAMED>","12m W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.19286503","-18.65683764","14922","Zornia muriculata subsp. angustata","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.17619836","-18.59017098","14922","Zornia muriculata subsp. angustata","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.4919444444","-15.5966666667","14922","Zornia muriculata subsp. angustata","1714026","1983-04-26","1983-04-26","1473750","<UNNAMED>","Mushroom Rock 5.3kE of the Peninsula Development Rd on an IWS track leaving the main road 0.5k N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.67605989","-24.37341899","14922","Zornia muriculata subsp. angustata","1714813","1990-05-20","1990-05-20","1484962","<UNNAMED>","11km SE of Miriam Vale, on road to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.8094346193","-21.5234402732","14922","Zornia muriculata subsp. angustata","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0760811903","-22.9900906153","14922","Zornia muriculata subsp. angustata","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.2289784775","-25.0574088265","14922","Zornia muriculata subsp. angustata","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.59973403","-18.19291088","14922","Zornia muriculata subsp. angustata","1720129","2001-03-03","2001-03-03","1552169","<UNNAMED>","Undara Resort lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7644562499","-18.2490219945","14922","Zornia muriculata subsp. angustata","1720295","1999-12-12","1999-12-12","1571889","<UNNAMED>","82km North of The Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.221956","-17.03430529","14922","Zornia muriculata subsp. angustata","1721737","1999-05-11","1999-05-11","1528810","<UNNAMED>","14.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.30833333","-23.75833333","14922","Zornia muriculata subsp. angustata","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.6180624331","-21.5051098568","14922","Zornia muriculata subsp. angustata","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.13750222","-17.62457671","14922","Zornia muriculata subsp. angustata","1732821","2000-01-22","2000-01-22","1519552","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.8702702793","-22.4781625099","14922","Zornia muriculata subsp. angustata","1732822","2000-12-20","2000-12-20","1563028","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.8991863215","-17.6929187173","14922","Zornia muriculata subsp. angustata","1733450","1998-04-25","1998-04-25","1572865","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 41 40 143 53 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.28698087","-17.9848695","14922","Zornia muriculata subsp. angustata","1737901","2001-05-10","2001-05-10","1530382","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.41392532","-17.92931394","14922","Zornia muriculata subsp. angustata","1737942","2001-05-11","2001-05-11","1575077","<UNNAMED>","On track ca 1.6 km N of Carron River, ca 41 km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.9761172793","-19.423458673","14922","Zornia muriculata subsp. angustata","1738909","1998-12-24","1998-12-24","1529806","<UNNAMED>","Corner of Hervey Range Road and road to Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.22526604","-19.94094829","14922","Zornia muriculata subsp. angustata","1749127","1998-07-22","1998-07-22","1533257","<UNNAMED>","On lower eastern slope of Mt Dalrymple and overlooking the Burdekin River and Dalbeg Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.76533505","-24.99651131","14922","Zornia muriculata subsp. angustata","1749974","2000-12-04","2000-12-04","1567938","<UNNAMED>","Mundi Creek (Idalia National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.3416551663","-22.8967705114","14922","Zornia muriculata subsp. angustata","1752960","1999-02-07","1999-02-07","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.6928607136","-20.6234918059","14922","Zornia muriculata subsp. angustata","1753592","1998-04-23","1998-04-23","1577596","<UNNAMED>","Lake Julius Road, 24.6 km E of Mt Isa, background fauna site BG12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8761128","-16.47347254","14922","Zornia muriculata subsp. angustata","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.8094506126","-19.3567920063","14922","Zornia muriculata subsp. angustata","1754419","1999-01-29","1999-01-29","1545989","<UNNAMED>","11.7km N of Hervey Range Road towards New Moon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6309521828","-18.8480494712","14922","Zornia muriculata subsp. angustata","1755012","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.5141666667","-13.5533333333","14922","Zornia muriculata subsp. angustata","1755137","1997-07-03","1997-07-03","1523632","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 12 143 30 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9102777778","-19.1602777778","14922","Zornia muriculata subsp. angustata","1755346","2003-06-01","2003-06-01","1523073","<UNNAMED>","Ewan-Laroona road, Mt Zero Station, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.159411534","-25.640084572","14922","Zornia muriculata subsp. angustata","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0344394","-16.13013718","14922","Zornia muriculata subsp. angustata","1758405","1999-05-14","1999-05-14","1564155","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2205479479","-15.620694102","14922","Zornia muriculata subsp. angustata","1758624","1998-05-05","1998-05-05","1558433","<UNNAMED>","Trevethan Creek, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.79820647","-16.2108481","14922","Zornia muriculata subsp. angustata","1760591","2002-04-04","2002-04-04","1556820","<UNNAMED>","Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.00113584","-19.56985617","14922","Zornia muriculata subsp. angustata","1761040","2000-05-18","2000-05-18","1541277","<UNNAMED>","26km WSW of Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.04166248","-23.86176762","14922","Zornia muriculata subsp. angustata","1763134","1999-01-21","1999-01-21","1536438","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7319726733","-22.6562283955","14922","Zornia muriculata subsp. angustata","1763603","1998-03-22","1998-03-22","1556861","<UNNAMED>","Several km SE Lake Dunn (GPS 22 39 28 145 43 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.6911161809","-21.458166505","14922","Zornia muriculata subsp. angustata","1769155","1997-03-20","1997-03-20","1540839","<UNNAMED>","Blackwood National Park, FSM 1, (GPS 21 27 35 146 41 24) (AMG 55 467893 7626938).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.28642532","-17.98681394","14922","Zornia muriculata subsp. angustata","1769506","2001-05-10","2001-05-10","1549897","<UNNAMED>","Cothilda Station property, ca 26.5 km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.12306711","-17.11513862","14922","Zornia muriculata subsp. angustata","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.1912459776","-18.7553692134","14922","Zornia muriculata subsp. angustata","1770882","1998-06-16","1998-06-16","1561792","<UNNAMED>","ca.2 km N of Lawn Hill Creek, on Musselbrook-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.8927878052","-19.8567932119","14922","Zornia muriculata subsp. angustata","1774360","1999-01-15","1999-01-15","1529805","<UNNAMED>","19.5km W of Gregory Development Road towards Toomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.6428607136","-20.6234918059","14922","Zornia muriculata subsp. angustata","1775669","1998-04-01","1998-04-30","1535106","<UNNAMED>","SO2 study site BG12, Lake Julius Road, West Leichhardt Station, 24.6 km to Mt Isa Copper Stack at 55 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.9094401654","-19.8401177013","14922","Zornia muriculata subsp. angustata","1777024","1999-01-24","1999-01-24","1541438","<UNNAMED>","Mt Norman ca 55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.7837109289","-20.1059297186","14922","Zornia muriculata subsp. angustata","1777214","2002-04-11","2002-04-11","1517853","<UNNAMED>","Gareta Stn, 3.4km SW of Narrowgret Ck, 75km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.34747223","-26.36230718","14922","Zornia muriculata subsp. angustata","1779046","1999-03-13","1999-03-13","1574199","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong (GPS 26 21 50 151 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.032335165","-17.8527700331","14922","Zornia muriculata subsp. angustata","1780493","2001-08-14","2001-08-14","1525199","<UNNAMED>","80km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.1730764444","-20.4501327666","14922","Zornia muriculata subsp. angustata","1782908","1998-06-24","1998-06-24","1553812","<UNNAMED>","About 26km NW of Pentland (GPS 20 27 06 145 10 19)(site 254).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.6427468522","-26.7400813253","14922","Zornia muriculata subsp. angustata","1784576","2004-01-01","2004-01-01","1566790","<UNNAMED>","'Wedgetail' Alice Creek Rd, Kumbia C 20KM S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.5117546402","-18.7776672412","14922","Zornia muriculata subsp. angustata","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.84558365","-20.56124306","14922","Zornia muriculata subsp. angustata","1785833","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","139.17092656","-21.50210695","14922","Zornia muriculata subsp. angustata","1789002","2005-05-18","2005-05-18","1614040","<UNNAMED>","47.8km from Dajarra towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.56808622","-21.25762819","14922","Zornia muriculata subsp. angustata","1792889","2004-03-27","2004-03-27","1632546","<UNNAMED>","Road from Prairie - Muttaburra Road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.55833333","-18.305","14922","Zornia muriculata subsp. angustata","1795787","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4172502","-21.51539955","14922","Zornia muriculata subsp. angustata","1802550","2005-04-03","2005-04-03","1604545","<UNNAMED>","4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5645528011","-24.8618354102","14922","Zornia muriculata subsp. angustata","1808290","2013-06-14","2013-06-14","1632331","<UNNAMED>","Burnett Range, just NE of Bania National Park in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.1997478529","-26.5380824327","14922","Zornia muriculata subsp. angustata","1808592","2008-02-07","2008-02-07","1584819","<UNNAMED>","Charleville Botanical Reserve, c. 15km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.1980551679","-17.2131897088","14922","Zornia muriculata subsp. angustata","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.50340866","-23.90763578","14922","Zornia muriculata subsp. angustata","1815146","2004-05-25","2004-05-25","1616592","<UNNAMED>","Jundah-Winton road, 36km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5427676429","-16.6206888938","14922","Zornia muriculata subsp. angustata","1816447","2004-03-09","2004-03-09","1637513","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.93499651","-15.25791969","14922","Zornia muriculata subsp. angustata","1817375","2007-06-22","2007-06-22","1607324","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.72083768","-25.49620295","14922","Zornia muriculata subsp. angustata","1817596","2004-12-22","2004-12-22","1589659","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.3263926467","-26.7911957448","14922","Zornia muriculata subsp. angustata","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.74862407","-24.84485681","14922","Zornia muriculata subsp. angustata","1828902","2005-04-15","2005-04-15","1620198","<UNNAMED>","Carnarvon Station Reserve, Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.76084255","-12.41405285","14922","Zornia muriculata subsp. angustata","1831229","2007-06-17","2007-06-17","1607323","<UNNAMED>","'Batavia Downs', 7.2km by road W of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.19500222","-17.59541005","14922","Zornia muriculata subsp. angustata","1835749","2007-05-23","2007-05-23","1617981","<UNNAMED>","26.5km along road to Mt Garnet from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.5063888889","-23.6375","14922","Zornia muriculata subsp. angustata","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.64527778","-25.29138889","14922","Zornia muriculata subsp. angustata","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2893611617","-26.7353576499","14922","Zornia muriculata subsp. angustata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.55001181","-18.22124422","14922","Zornia muriculata subsp. angustata","1842711","2006-05-04","2006-05-04","1617757","<UNNAMED>","Undara Volcanic National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.929115","-20.05983778","14922","Zornia muriculata subsp. angustata","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2030551679","-17.2656897088","14922","Zornia muriculata subsp. angustata","1843207","2006-05-07","2006-05-07","1616052","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.80332654","-19.2584521","14922","Zornia muriculata subsp. angustata","1843311","2006-07-08","2006-07-08","1603098","<UNNAMED>","Slopes near summit of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.138435","-17.46366194","14922","Zornia muriculata subsp. angustata","1849549","2010-04-21","2010-04-21","1595965","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.86586799","-21.6233043","14922","Zornia muriculata subsp. angustata","1852994","2010-05-01","2010-05-31","1617872","<UNNAMED>","Nairana National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.38211111","-15.77472222","14922","Zornia muriculata subsp. angustata","1856048","2017-03-08","2017-03-08","1660165","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3782694181","-17.4861316711","14922","Zornia muriculata subsp. angustata","1858447","2013-04-18","2013-04-18","1648004","<UNNAMED>","12.5km south of Herberton on Kaban Rd and 50m east of road far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.87591667","-14.84813889","14922","Zornia muriculata subsp. angustata","1872310","2013-03-20","2013-03-20","1663969","<UNNAMED>","Beside gravel pit on old Strathmay Road, 500m from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.3620052","-15.77685886","14922","Zornia muriculata subsp. angustata","1873107","2017-03-08","2017-03-08","1644339","<UNNAMED>","23km S of Laura above the Mosman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","140.5144493961","-21.6945570179","14922","Zornia muriculata subsp. angustata","1886752","2012-03-19","2012-03-19","1671550","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
